Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.0233959199767384;10310;;11230;06.10.2017 - 08.10.2018;;17.03.2017 - 17.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899367476948711;;-0.08556870346701995;6110;;6400
2024-04-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023413808444114226;10310;;11230;06.10.2017 - 08.10.2018;;17.09.2015 - 17.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899568566989665;;-0.08556988232436735;6110;;6400
2024-04-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023413808444114226;10310;;11230;06.10.2017 - 08.10.2018;;17.09.2015 - 17.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38996283782969376;;-0.085570311060849;6110;;6400
2024-04-10;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023425314729130564;10310;;11230;06.10.2017 - 08.10.2018;;12.08.2015 - 12.08.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899890271158737;;-0.08557189344067018;6110;;6400
2024-04-09;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023438600568720824;10310;;11230;06.10.2017 - 08.10.2018;;16.09.2015 - 16.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39004010990703364;;-0.08557477424337478;6100;;6400
2024-04-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02348699182329228;10310;;11240;06.10.2017 - 08.10.2018;;14.12.2018 - 15.12.2023;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900483812956047;;-0.08557502470744449;6100;;6400
2024-04-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023583972734071867;10310;;11240;06.10.2017 - 08.10.2018;;14.12.2018 - 14.12.2023;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39004793336492594;;-0.08557498105015104;6100;;6400
2024-04-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.023583972734071867;10310;;11240;17.07.2017 - 17.07.2018;;14.12.2018 - 14.12.2023;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900607414665346;;-0.08557579056080711;6100;;6400
2024-04-03;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.02358736479225998;10310;;11240;17.07.2017 - 17.07.2018;;07.04.2017 - 07.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900606061996843;;-0.08557575516804283;6100;;6400
2024-04-02;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.02360808459725261;10310;;11240;17.07.2017 - 17.07.2018;;01.09.2015 - 01.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900586775878281;;-0.08557555443918363;6100;;6400
2024-03-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023692340521409783;10310;;11250;06.10.2017 - 08.10.2018;;21.10.2015 - 21.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901451109664834;;-0.08558017768647475;6100;;6400
2024-03-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023704233464102886;10310;;11250;06.10.2017 - 08.10.2018;;20.10.2015 - 20.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39014464299909224;;-0.08558012626734823;6100;;6400
2024-03-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023739372623512667;10310;;11250;06.10.2017 - 08.10.2018;;06.11.2015 - 06.11.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901428307451589;;-0.08558000619977923;6100;;6400
2024-03-25;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02376611737506007;10310;;11250;06.10.2017 - 08.10.2018;;08.03.2017 - 08.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901579515909277;;-0.08558101849494049;6100;;6400
2024-03-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023828935036413368;10310;;11250;06.10.2017 - 08.10.2018;;22.10.2015 - 22.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39016919021695384;;-0.08558139025341083;6100;;6400
2024-03-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023828935036413368;10310;;11250;06.10.2017 - 08.10.2018;;22.10.2015 - 22.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901710154996345;;-0.08558154157038322;6100;;6400
2024-03-20;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023834377493306524;10310;;11250;06.10.2017 - 08.10.2018;;11.01.2019 - 12.01.2024;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39016954492567624;;-0.08558140118505564;6100;;6400
2024-03-19;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023838024548330283;10310;;11260;06.10.2017 - 08.10.2018;;02.09.2015 - 02.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39017880763743173;;-0.08558199067091765;6100;;6400
2024-03-18;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02383848202170058;10310;;11260;06.10.2017 - 08.10.2018;;17.03.2017 - 18.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39017931687227514;;-0.08558194890725301;6100;;6400
2024-03-15;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023847597890235273;10310;;11260;06.10.2017 - 08.10.2018;;21.09.2015 - 21.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901777753551383;;-0.08558179844581115;6100;;6400
2024-03-14;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023847597890235273;10310;;11260;06.10.2017 - 08.10.2018;;21.09.2015 - 21.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39017321754761036;;-0.08558152214001413;6100;;6400
2024-03-13;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023867783529011755;10310;;11260;06.10.2017 - 08.10.2018;;06.04.2017 - 06.04.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901984464323316;;-0.08558315786568094;6100;;6400
2024-03-12;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02389645258224693;10310;;11260;06.10.2017 - 08.10.2018;;07.03.2017 - 07.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39019893555612584;;-0.08558320319659629;6100;;6400
2024-03-11;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023899211951083688;10310;;11260;06.10.2017 - 08.10.2018;;11.01.2019 - 11.01.2024;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39020177996353866;;-0.08558342222286297;6100;;6400
2024-03-08;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02395110346133711;10310;;11260;06.10.2017 - 08.10.2018;;28.03.2017 - 28.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3902020391049349;;-0.085583452931707;6100;;6400
2024-03-07;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02395110346133711;10310;;11260;06.10.2017 - 08.10.2018;;28.03.2017 - 28.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901899045137026;;-0.08558259450856265;6100;;6400
2024-03-06;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.023960236218238506;10310;;11260;06.10.2017 - 08.10.2018;;10.01.2019 - 10.01.2024;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901845064737207;;-0.08558221926743725;6100;;6400
2024-03-05;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.02398558727364919;10310;;11260;06.10.2017 - 08.10.2018;;24.03.2017 - 25.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390180839315855;;-0.08558191932289505;6100;;6400
2024-03-04;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.024016744513877697;10310;;11260;06.10.2017 - 08.10.2018;;16.10.2015 - 16.10.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901820730366655;;-0.08558201257392795;6100;;6400
2024-03-01;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.024040039476983965;10310;;11270;06.10.2017 - 08.10.2018;;08.01.2019 - 08.01.2024;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901820617577625;;-0.08558201169572044;6100;;6400
2024-02-29;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.024040039476983965;10310;;11270;06.10.2017 - 08.10.2018;;08.01.2019 - 08.01.2024;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39018236419642705;;-0.08558208147189406;6100;;6400
2024-02-28;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.024073638877495362;10310;;11270;17.07.2017 - 17.07.2018;;24.02.2017 - 24.02.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901724241196317;;-0.08558161039311896;6100;;6400
2024-02-27;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.02407704586710735;10310;;11270;17.07.2017 - 17.07.2018;;23.03.2017 - 23.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901698381588936;;-0.08558141890912008;6100;;6400
2024-02-26;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.024140398856357326;10310;;11270;17.07.2017 - 17.07.2018;;03.03.2017 - 04.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901706430990428;;-0.08558148114005693;6100;;6400
2024-02-23;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.024158449675845795;10310;;11270;06.10.2017 - 08.10.2018;;09.03.2017 - 09.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39018336213395277;;-0.08558226260343949;6100;;6400
2024-02-22;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030268767931516782;;0.024158449675845795;10310;;11270;06.10.2017 - 08.10.2018;;09.03.2017 - 09.03.2022;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3901740802806889;;-0.0855818449543374;6100;;6400
2024-02-21;0.20788407413917742;;0.04290754816479203;12080;;12340;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.030241152224139478;;0.024193273182141484;10310;;11270;17.07.2017 - 17.07.2018;;22.09.2015 - 22.09.2020;-0.12473120523927839;;-7.787992918188991E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39018501752237766;;-0.08558261882342977;6100;;6400
