Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.20848301141896997;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02837635299559227;10310;;10880;19.01.2021 - 19.01.2022;;21.10.2016 - 22.10.2019;-0.12473491363047451;;-0.025388919672885257;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897097995134269;;-0.10777190067601883;6110;;7110
2024-04-29;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028376352995593157;10310;;10880;19.01.2021 - 19.01.2022;;21.10.2016 - 22.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897227001015868;;-0.10777316575999496;6110;;7110
2024-04-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028464761900118374;10310;;10880;19.01.2021 - 19.01.2022;;15.09.2020 - 15.09.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38970969787481324;;-0.10777209510517471;6110;;7110
2024-04-25;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028464761900118374;10310;;10880;19.01.2021 - 19.01.2022;;15.09.2020 - 15.09.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3896913390636767;;-0.10777004818024782;6110;;7110
2024-04-24;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028511487632439714;10310;;10880;19.01.2021 - 19.01.2022;;18.09.2020 - 18.09.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897102257390226;;-0.1077718785202002;6110;;7110
2024-04-23;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02853244676217459;10310;;10890;19.01.2021 - 19.01.2022;;29.06.2018 - 29.06.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38971151938965753;;-0.10777210763604161;6110;;7110
2024-04-22;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02853244676217459;10310;;10890;19.01.2021 - 19.01.2022;;29.06.2018 - 29.06.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897291640236237;;-0.10777339962121424;6110;;7110
2024-04-19;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030597761313138516;;0.028551091032069653;10310;;10890;06.12.2018 - 06.12.2019;;09.03.2018 - 10.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897313061353844;;-0.10777346072038907;6110;;7110
2024-04-18;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028551091032069653;10310;;10890;19.01.2021 - 19.01.2022;;09.03.2018 - 10.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38972145699211547;;-0.1077727058154454;6110;;7110
2024-04-17;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02855790140981118;10310;;10890;19.01.2021 - 19.01.2022;;25.10.2016 - 25.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38972124089923443;;-0.10777279453918709;6110;;7110
2024-04-16;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02855790140981118;10310;;10890;19.01.2021 - 19.01.2022;;25.10.2016 - 25.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897227917179358;;-0.10777294817075223;6110;;7110
2024-04-15;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02857771282936805;10310;;10890;19.01.2021 - 19.01.2022;;27.04.2018 - 27.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897650531978907;;-0.10777686095009342;6110;;7110
2024-04-12;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028595871537230755;10310;;10890;19.01.2021 - 19.01.2022;;23.04.2018 - 23.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3897850655587556;;-0.10777874776550345;6110;;7110
2024-04-11;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028595871537230755;10310;;10890;19.01.2021 - 19.01.2022;;23.04.2018 - 23.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38979091422472456;;-0.10777942574129462;6110;;7110
2024-04-10;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028597012445224168;10310;;10890;19.01.2021 - 19.01.2022;;18.11.2016 - 20.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3898164502288405;;-0.10778191445030594;6110;;7110
2024-04-09;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02859835571130165;10310;;10890;19.01.2021 - 19.01.2022;;30.09.2016 - 01.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3898665655447543;;-0.10778646349176624;6110;;7110
2024-04-08;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02859835571130165;10310;;10890;19.01.2021 - 19.01.2022;;30.09.2016 - 01.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38987425313891455;;-0.10778680824463094;6110;;7110
2024-04-05;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028627697443010858;10310;;10890;19.01.2021 - 19.01.2022;;17.10.2016 - 17.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38987381621596484;;-0.10778674068312544;6110;;7110
2024-04-04;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028627697443010858;10310;;10890;14.03.2017 - 14.03.2018;;17.10.2016 - 17.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3898868639286748;;-0.10778806630466375;6110;;7110
2024-04-03;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028636530177381214;10310;;10890;14.03.2017 - 14.03.2018;;28.06.2018 - 28.06.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3898876325105888;;-0.10778802939104959;6110;;7110
2024-04-02;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028647407575904893;10310;;10890;14.03.2017 - 14.03.2018;;18.11.2016 - 19.11.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3898912036578738;;-0.10778807373992894;6110;;7110
2024-03-28;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028669952452929026;10310;;10890;19.01.2021 - 19.01.2022;;25.10.2018 - 25.10.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3899767027100979;;-0.10779541233367018;6110;;7110
2024-03-27;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028676329848407844;10310;;10890;19.01.2021 - 19.01.2022;;26.02.2018 - 26.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3899762241478958;;-0.1077953286937432;6110;;7110
2024-03-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028697517361637725;10310;;10890;19.01.2021 - 19.01.2022;;25.01.2019 - 25.01.2022;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3899744513130128;;-0.1077951393685943;6110;;7110
2024-03-25;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028697517361637725;10310;;10890;19.01.2021 - 19.01.2022;;25.01.2019 - 25.01.2022;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3899909382217438;;-0.10779689475947263;6110;;7110
2024-03-22;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02873635739587832;10310;;10890;19.01.2021 - 19.01.2022;;07.09.2020 - 07.09.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900013515150921;;-0.10779741012042765;6100;;7110
2024-03-21;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.02873635739587832;10310;;10890;19.01.2021 - 19.01.2022;;07.09.2020 - 07.09.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39000313044126356;;-0.10779764887075594;6100;;7110
2024-03-20;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028737084794633105;10310;;10890;19.01.2021 - 19.01.2022;;12.04.2018 - 12.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900016349283003;;-0.10779742008534743;6100;;7110
2024-03-19;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.0287479986155319;10310;;10890;19.01.2021 - 19.01.2022;;26.04.2018 - 26.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900108638052697;;-0.1077983662710259;6100;;7110
2024-03-18;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.0287479986155319;10310;;10890;19.01.2021 - 19.01.2022;;26.04.2018 - 26.04.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900112925754885;;-0.10779829043234934;6100;;7110
2024-03-15;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028800216664889522;10310;;10890;19.01.2021 - 19.01.2022;;02.02.2018 - 03.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900097232768438;;-0.10779804428899187;6100;;7110
2024-03-14;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030581657383393246;;0.028800216664889522;10310;;10890;19.01.2021 - 19.01.2022;;02.02.2018 - 03.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900053280220398;;-0.10779761556713463;6100;;7110
2024-03-13;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.02881366222612103;10310;;10890;14.03.2017 - 14.03.2018;;26.03.2018 - 26.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39002742516304867;;-0.10779994701738316;6100;;7110
2024-03-12;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028851327202565225;10310;;10900;14.03.2017 - 14.03.2018;;04.05.2018 - 04.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39002787643928616;;-0.10780001487777935;6100;;7110
2024-03-11;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028851327202565225;10310;;10900;14.03.2017 - 14.03.2018;;04.05.2018 - 04.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.390030844267118;;-0.10780038170534723;6100;;7110
2024-03-08;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028903978808954678;10310;;10900;14.03.2017 - 14.03.2018;;19.03.2018 - 19.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900311648775754;;-0.10780044039405778;6100;;7110
2024-03-07;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028903978808954678;10310;;10900;14.03.2017 - 14.03.2018;;19.03.2018 - 19.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900191172960633;;-0.10779906264742245;6100;;7110
2024-03-06;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.02892333799414981;10310;;10900;14.03.2017 - 14.03.2018;;02.03.2018 - 03.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900137311610403;;-0.10779845799586374;6100;;7110
2024-03-05;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028928671159970998;10310;;10900;14.03.2017 - 14.03.2018;;03.05.2018 - 03.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900100599825249;;-0.10779797072151542;6100;;7110
2024-03-04;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.028928671159970998;10310;;10900;14.03.2017 - 14.03.2018;;03.05.2018 - 03.05.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900113237927013;;-0.10779812463106564;6100;;7110
2024-03-01;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.02900380188586027;10310;;10900;14.03.2017 - 14.03.2018;;27.09.2016 - 27.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900113278353733;;-0.107798125138299;6100;;7110
2024-02-29;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.02900380188586027;10310;;10900;14.03.2017 - 14.03.2018;;27.09.2016 - 27.09.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39001166742619797;;-0.10779824185379672;6100;;7110
2024-02-28;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030550930580261815;;0.02902808902741505;10310;;10900;13.03.2017 - 13.03.2018;;28.10.2016 - 28.10.2019;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900018356490925;;-0.1077974972623994;6100;;7110
2024-02-27;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030550930580261815;;0.029039638786303;10310;;10900;13.03.2017 - 13.03.2018;;29.03.2018 - 30.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.38999925560331516;;-0.10779718903156343;6110;;7110
2024-02-26;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030550930580261815;;0.029039638786303;10310;;10900;13.03.2017 - 13.03.2018;;29.03.2018 - 30.03.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39000007886845545;;-0.10779729160890195;6100;;7110
2024-02-23;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.029073522736787316;10310;;10900;14.03.2017 - 14.03.2018;;09.06.2020 - 09.06.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39001299208193874;;-0.10779856906547758;6100;;7110
2024-02-22;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.03056111501374814;;0.029073522736787316;10310;;10900;14.03.2017 - 14.03.2018;;09.06.2020 - 09.06.2023;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900036558861446;;-0.10779789035709852;6100;;7110
2024-02-21;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030550930580261815;;0.029133223121980523;10310;;10900;13.03.2017 - 13.03.2018;;19.02.2018 - 19.02.2021;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.3900143508430912;;-0.10779911519997842;6100;;7110
2024-02-20;0.2084830114189704;;0.060870479627483265;12090;;11940;23.03.2020 - 23.03.2021;;23.03.2020 - 23.03.2023;0.030550930580261815;;0.029143673364341094;10310;;10910;13.03.2017 - 13.03.2018;;25.01.2019 - 26.01.2022;-0.12473491363047373;;-0.02538891967288459;8760;;9260;22.03.2019 - 24.03.2020;;24.03.2017 - 24.03.2020;-0.39002790465790993;;-0.1078000072453662;6100;;7110
