Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03885886154272011;;0.04326549162758342;10390;;11850;18.09.2017 - 18.09.2018;;04.08.2017 - 06.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439752056624055;;-0.06892073650924968;7570;;7520
2024-04-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03882274663334506;;0.04326841520885916;10390;;11850;19.07.2019 - 21.07.2020;;20.08.2014 - 20.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439879594096641;;-0.06892173357873888;7570;;7520
2024-04-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0388012264654245;;0.04327332172427267;10390;;11850;03.09.2019 - 03.09.2020;;18.09.2014 - 18.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399288152096998;;-0.06892193794443469;7570;;7520
2024-04-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03874217356523246;;0.04327332172427267;10390;;11850;11.09.2019 - 11.09.2020;;18.09.2014 - 18.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399566069864187;;-0.0689220580244847;7570;;7520
2024-04-24;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03857274561937274;;0.04327340781838007;10390;;11850;21.08.2017 - 21.08.2018;;26.12.2014 - 27.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399633513406804;;-0.06892210139528387;7570;;7520
2024-04-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03855730324828999;;0.043283537552325724;10390;;11850;04.10.2017 - 04.10.2018;;17.10.2014 - 19.10.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.244001845103188;;-0.06892215911209876;7560;;7520
2024-04-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03855387442007663;;0.04328571005069204;10390;;11850;13.11.2015 - 15.11.2016;;26.09.2014 - 28.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399606542501706;;-0.06892170757685367;7570;;7520
2024-04-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03846574965729155;;0.043301990258784784;10390;;11850;17.09.2019 - 17.09.2020;;28.02.2015 - 28.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439911785884551;;-0.06892132792826178;7570;;7520
2024-04-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03846574965729155;;0.043308588203105014;10390;;11850;17.09.2019 - 17.09.2020;;26.07.2017 - 26.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399211541853172;;-0.06892147235820645;7570;;7520
2024-04-17;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.038448611006710376;;0.043308588203105014;10390;;11850;08.06.2020 - 08.06.2021;;26.07.2017 - 26.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439901751339466;;-0.06892132137336837;7570;;7520
2024-04-16;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03839652780548786;;0.04333152601128809;10390;;11850;22.06.2020 - 22.06.2021;;22.09.2017 - 24.09.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2439862254845363;;-0.06892094575274654;7570;;7520
2024-04-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03832820006860027;;0.043365317215356525;10390;;11860;26.06.2017 - 26.06.2018;;15.08.2014 - 17.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399446504890465;;-0.0689213781440442;7570;;7520
2024-04-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.038152942967483616;;0.04339379463581694;10390;;11860;22.09.2017 - 24.09.2018;;22.08.2014 - 22.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24399873420131934;;-0.06892143199143297;7570;;7520
2024-04-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0381419391479203;;0.04339379463581694;10390;;11860;02.07.2020 - 02.07.2021;;22.08.2014 - 22.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24401723217856852;;-0.06892268715949268;7560;;7520
2024-04-10;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03813897340518868;;0.04340340285912281;10390;;11860;01.06.2022 - 01.06.2023;;27.06.2014 - 29.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24403006338930955;;-0.06892373095181381;7560;;7520
2024-04-09;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03810209633478445;;0.043426757276533445;10390;;11860;04.09.2017 - 04.09.2018;;13.11.2014 - 13.11.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440359524153911;;-0.06892419968234642;7560;;7520
2024-04-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03802616863284003;;0.04343187492315592;10390;;11860;02.08.2019 - 03.08.2020;;20.07.2017 - 20.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24403593743747276;;-0.06892406297545206;7560;;7520
2024-04-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.037897783941405416;;0.043436831537695175;10380;;11860;21.06.2019 - 22.06.2020;;21.07.2017 - 23.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24403846482473968;;-0.06892427762017483;7560;;7520
2024-04-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.037778984036744845;;0.043436831537695175;10380;;11860;30.08.2017 - 30.08.2018;;21.07.2017 - 23.07.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24404960526154762;;-0.06892526941211818;7560;;7520
2024-04-03;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03767995834197313;;0.043446777864115216;10380;;11860;13.07.2015 - 13.07.2016;;24.10.2014 - 25.10.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440511315900994;;-0.06892520926652956;7560;;7520
2024-04-02;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03762330385659696;;0.04347122026565642;10380;;11860;05.08.2015 - 05.08.2016;;21.09.2017 - 21.09.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406153095262606;;-0.06892612058545444;7560;;7520
2024-03-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.037410328011883154;;0.043492571297786276;10380;;11860;05.03.2020 - 05.03.2021;;20.02.2015 - 20.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407477662623722;;-0.0687955676915113;7560;;7520
2024-03-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03738002001156726;;0.043498222239916506;10380;;11860;06.07.2015 - 06.07.2016;;31.12.2014 - 31.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407713202022863;;-0.06879575234500968;7560;;7520
2024-03-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03737025646849079;;0.043498426034968896;10380;;11860;20.09.2017 - 20.09.2018;;13.06.2014 - 15.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406648240593787;;-0.06879482010165361;7560;;7520
2024-03-25;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03733817420975605;;0.043498426034968896;10380;;11860;15.07.2015 - 15.07.2016;;13.06.2014 - 15.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406698432763774;;-0.06879487380046934;7560;;7520
2024-03-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03732384352304696;;0.04351557443311749;10380;;11860;31.07.2019 - 31.07.2020;;17.09.2014 - 17.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406874722604432;;-0.06879499092530694;7560;;7520
2024-03-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03727397261929011;;0.04353780282228148;10380;;11860;11.08.2017 - 13.08.2018;;07.01.2015 - 07.01.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406052028501002;;-0.06879419947000498;7560;;7520
2024-03-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.037165766316014315;;0.043550488738338444;10380;;11860;07.10.2019 - 07.10.2020;;04.07.2014 - 06.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405951518006685;;-0.0687940695935153;7560;;7520
2024-03-19;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03710886977003569;;0.04355168081502625;10380;;11860;19.09.2017 - 19.09.2018;;04.07.2014 - 05.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405431127246013;;-0.06879367012986615;7560;;7520
2024-03-18;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03706494096641011;;0.04355168081502625;10380;;11860;19.06.2019 - 19.06.2020;;04.07.2014 - 05.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405428255591632;;-0.06879366765764694;7560;;7520
2024-03-15;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03710886977003569;;0.04356495393643245;10380;;11860;19.09.2017 - 19.09.2018;;09.08.2017 - 09.08.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405758278871204;;-0.06879404991161286;7560;;7520
2024-03-14;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03706494096641011;;0.04362098437264228;10380;;11870;19.06.2019 - 19.06.2020;;21.08.2014 - 21.08.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406120707687973;;-0.06879434761351433;7560;;7520
2024-03-13;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03706494096641011;;0.0436365491475148;10380;;11870;19.06.2019 - 19.06.2020;;22.09.2017 - 22.09.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440692722231682;;-0.06879517734899421;7560;;7520
2024-03-12;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03706494096641011;;0.0436382957759589;10380;;11870;19.06.2019 - 19.06.2020;;30.06.2014 - 30.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406603274880956;;-0.06879489501316638;7560;;7520
2024-03-11;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03706494096641011;;0.0436382957759589;10380;;11870;19.06.2019 - 19.06.2020;;30.06.2014 - 30.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440659811289575;;-0.06879489007220951;7560;;7520
2024-03-08;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03705857004697122;;0.04366009536931159;10380;;11870;21.06.2019 - 23.06.2020;;25.02.2015 - 25.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440636961032775;;-0.06879470540930532;7560;;7520
2024-03-07;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03704022218411662;;0.04366195567298292;10380;;11870;24.06.2019 - 24.06.2020;;22.09.2017 - 23.09.2021;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406102389539852;;-0.06879444106191146;7560;;7520
2024-03-06;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03704022218411662;;0.043670128777913986;10380;;11870;24.06.2019 - 24.06.2020;;03.07.2014 - 03.07.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405769769353924;;-0.06879403396877459;7560;;7520
2024-03-05;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036991166280846866;;0.043705148400214;10370;;11870;09.09.2019 - 09.09.2020;;05.06.2014 - 05.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405500672208458;;-0.06879378004960512;7560;;7520
2024-03-04;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036991166280846866;;0.043705148400214;10370;;11870;09.09.2019 - 09.09.2020;;05.06.2014 - 05.06.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406662971811943;;-0.06879443203378233;7560;;7520
2024-03-01;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03704022218411662;;0.04375886236549875;10380;;11870;24.06.2019 - 24.06.2020;;31.10.2014 - 31.10.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406120234402473;;-0.06879392029631959;7560;;7520
2024-02-29;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03704022218411662;;0.04377983599318469;10380;;11870;24.06.2019 - 24.06.2020;;26.09.2014 - 26.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.2440587942090725;;-0.06879371418663405;7560;;7520
2024-02-28;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036991166280846866;;0.04377983599318469;10370;;11870;09.09.2019 - 09.09.2020;;26.09.2014 - 26.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405346315911658;;-0.06892466651910145;7560;;7520
2024-02-27;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.036991166280846866;;0.043800582176541036;10370;;11880;09.09.2019 - 09.09.2020;;18.02.2015 - 18.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24405939870637972;;-0.06892522137669299;7560;;7520
2024-02-26;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0369554798628835;;0.04385296652937298;10370;;11880;19.07.2019 - 20.07.2020;;13.02.2015 - 15.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406475550904494;;-0.0689256529753175;7560;;7520
2024-02-23;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0368763360148312;;0.04388278986708749;10370;;11880;06.07.2020 - 06.07.2021;;19.12.2014 - 21.12.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407799887201098;;-0.06879556654126706;7560;;7520
2024-02-22;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.0368763360148312;;0.04388522798729855;10370;;11880;06.07.2020 - 06.07.2021;;19.02.2015 - 19.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407287554439516;;-0.06892646413198755;7560;;7520
2024-02-21;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03686183089736783;;0.04388522798729855;10370;;11880;05.03.2014 - 05.03.2015;;19.02.2015 - 19.02.2019;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24406317711474212;;-0.06892565189472233;7560;;7520
2024-02-20;0.11812205735232517;;0.07902228190123228;11190;;13560;21.06.2022 - 21.06.2023;;11.02.2016 - 11.02.2020;0.03684640744750789;;0.04389248863075057;10370;;11880;02.10.2017 - 02.10.2018;;26.09.2014 - 27.09.2018;-0.17491385506886536;;-0.013927012625740032;8260;;9460;21.10.2021 - 21.10.2022;;28.09.2018 - 29.09.2022;-0.24407446221760076;;-0.06892657494162313;7560;;7520
