Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-22;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01194399370018151;;0.014042300834623545;10120;;10580;19.07.2019 - 21.07.2020;;22.08.2014 - 23.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4673558161393325;;-0.13143509597472203;5330;;5700
2024-04-19;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01196528023443677;;0.014176704316594346;10120;;10580;22.09.2022 - 22.09.2023;;22.08.2014 - 24.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46734664290367034;;-0.13143432571621405;5330;;5700
2024-04-18;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01196528023443677;;0.014176704316594346;10120;;10580;22.09.2022 - 22.09.2023;;22.08.2014 - 24.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46733935991637277;;-0.13143381556598033;5330;;5700
2024-04-17;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012038989415321666;;0.014196166942264554;10130;;10590;26.07.2019 - 27.07.2020;;20.05.2016 - 20.05.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4673399168041825;;-0.13143388189626437;5330;;5700
2024-04-16;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012101441628297627;;0.01421571096518992;10130;;10590;07.06.2019 - 10.06.2020;;03.11.2017 - 04.11.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4673426772183844;;-0.13143394259487173;5330;;5700
2024-04-15;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012117880046301988;;0.01421571096518992;10130;;10590;06.03.2015 - 07.03.2016;;03.11.2017 - 04.11.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46741621119841226;;-0.13143924949398833;5330;;5700
2024-04-12;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012122116795540094;;0.01424323126580318;10130;;10590;05.10.2020 - 05.10.2021;;20.06.2014 - 20.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46743018328922814;;-0.13144055411706135;5330;;5700
2024-04-11;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012210445990602059;;0.01429563987501914;10130;;10590;08.08.2016 - 08.08.2017;;22.08.2014 - 22.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674270273776693;;-0.13144024494590723;5330;;5700
2024-04-10;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.0143089016278648;10130;;10590;27.09.2016 - 27.09.2017;;30.09.2017 - 01.10.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674636994503937;;-0.13144311908872885;5330;;5700
2024-04-09;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014456867706396315;10130;;10600;27.09.2016 - 27.09.2017;;12.09.2014 - 14.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674865769805592;;-0.1314451273297389;5330;;5700
2024-04-08;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014456867706396315;10130;;10600;27.09.2016 - 27.09.2017;;12.09.2014 - 14.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46748878739126176;;-0.1314451428182951;5330;;5700
2024-04-05;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014517588027199935;10130;;10600;27.09.2016 - 27.09.2017;;25.06.2014 - 25.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674926708932574;;-0.13144553796410496;5330;;5700
2024-04-04;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014559407899979115;10130;;10600;27.09.2016 - 27.09.2017;;14.08.2014 - 14.08.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674999249390831;;-0.1314463040961843;5330;;5700
2024-04-03;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014592019614399154;10130;;10600;27.09.2016 - 27.09.2017;;19.09.2014 - 19.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674974156649869;;-0.13144593313655706;5330;;5700
2024-04-02;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012230732949159107;;0.014592019614399154;10130;;10600;27.09.2016 - 27.09.2017;;19.09.2014 - 19.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4674969182676125;;-0.13144588143721436;5330;;5700
2024-03-28;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014613893215356555;10130;;10600;27.10.2020 - 27.10.2021;;27.10.2017 - 29.10.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46756808257922;;-0.13145164283782118;5330;;5700
2024-03-27;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014659702474562941;10130;;10600;27.10.2020 - 27.10.2021;;30.09.2017 - 30.09.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46756747210602445;;-0.131451576427574;5330;;5700
2024-03-26;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014675496851246805;10130;;10610;27.10.2020 - 27.10.2021;;27.10.2017 - 27.10.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46756400741749393;;-0.13145118676275847;5330;;5700
2024-03-25;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014813114036900332;10130;;10610;27.10.2020 - 27.10.2021;;01.07.2016 - 01.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.467565473393296;;-0.1314513825066913;5330;;5700
2024-03-22;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014859595958734317;10130;;10610;27.10.2020 - 27.10.2021;;20.06.2014 - 21.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675668290968106;;-0.13145151538686262;5330;;5700
2024-03-21;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014859595958734317;10130;;10610;27.10.2020 - 27.10.2021;;20.06.2014 - 21.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46756649897685376;;-0.13145136824002968;5330;;5700
2024-03-20;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014871081938166997;10130;;10610;27.10.2020 - 27.10.2021;;13.06.2014 - 15.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675689555634336;;-0.13145156898491672;5330;;5700
2024-03-19;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01489192044697929;10130;;10610;27.10.2020 - 27.10.2021;;13.06.2014 - 13.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675668333652624;;-0.13145121939813253;5330;;5700
2024-03-18;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014901020790011321;10130;;10610;27.10.2020 - 27.10.2021;;21.10.2016 - 23.10.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.467569752828745;;-0.13145155127521946;5330;;5700
2024-03-15;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014919569716576264;10130;;10620;27.10.2020 - 27.10.2021;;10.12.2014 - 10.12.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675732839974439;;-0.13145199253981665;5330;;5700
2024-03-14;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014919569716576264;10130;;10620;27.10.2020 - 27.10.2021;;10.12.2014 - 10.12.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675845441661066;;-0.1314532570767517;5330;;5700
2024-03-13;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.014945376986043257;10130;;10620;27.10.2020 - 27.10.2021;;18.09.2014 - 18.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4676015495032154;;-0.13145482191504965;5330;;5700
2024-03-12;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015056315519922148;10130;;10620;27.10.2020 - 27.10.2021;;27.10.2017 - 28.10.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4676059541028439;;-0.13145524974663425;5330;;5700
2024-03-11;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015093017343104531;10130;;10620;27.10.2020 - 27.10.2021;;06.06.2014 - 08.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4676054710128046;;-0.13145538441930127;5330;;5700
2024-03-08;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015217085970239186;10130;;10630;27.10.2020 - 27.10.2021;;28.09.2017 - 28.09.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4676042925748688;;-0.1314554641792589;5330;;5700
2024-03-07;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015217085970239186;10130;;10630;27.10.2020 - 27.10.2021;;28.09.2017 - 28.09.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4676009560280253;;-0.1314550010303468;5330;;5700
2024-03-06;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015218088574759703;10130;;10630;27.10.2020 - 27.10.2021;;29.09.2017 - 29.09.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46759579886732694;;-0.13145435742076284;5330;;5700
2024-03-05;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015233239111196895;10130;;10630;27.10.2020 - 27.10.2021;;03.07.2014 - 03.07.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675962266132526;;-0.13145429193976177;5330;;5700
2024-03-04;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015285308807361009;10130;;10630;27.10.2020 - 27.10.2021;;24.09.2014 - 24.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675909030382892;;-0.131453648093109;5330;;5700
2024-03-01;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012316500429989663;;0.01531688485268723;10130;;10630;21.10.2019 - 21.10.2020;;25.09.2014 - 25.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46758954146077225;;-0.13145350809736644;5330;;5700
2024-02-29;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01531688485268723;10130;;10630;27.10.2020 - 27.10.2021;;25.09.2014 - 25.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675781589586159;;-0.13145232605763768;5330;;5700
2024-02-28;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01532590315010629;10130;;10630;27.10.2020 - 27.10.2021;;13.06.2014 - 14.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46756907409156634;;-0.13145154702687856;5330;;5700
2024-02-27;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015350890987223753;10130;;10630;27.10.2020 - 27.10.2021;;26.12.2014 - 27.12.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675696920575616;;-0.13145160762338104;5330;;5700
2024-02-26;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015421908120353045;10130;;10640;27.10.2020 - 27.10.2021;;07.07.2016 - 07.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675750652127143;;-0.1314521869684453;5330;;5700
2024-02-23;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012316500429989663;;0.015471380202741747;10130;;10640;21.10.2019 - 21.10.2020;;19.09.2014 - 20.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675841824398972;;-0.13145292876321302;5330;;5700
2024-02-22;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015471380202741747;10130;;10640;27.10.2020 - 27.10.2021;;19.09.2014 - 20.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675790035004742;;-0.13145239091610916;5330;;5700
2024-02-21;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015487573959294343;10130;;10640;27.10.2020 - 27.10.2021;;17.09.2014 - 17.09.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46758068314724865;;-0.1314527227669161;5330;;5700
2024-02-20;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015488281672788595;10130;;10640;27.10.2020 - 27.10.2021;;03.11.2017 - 05.11.2021;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46757996713437955;;-0.13145265025881447;5330;;5700
2024-02-19;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01552406546331131;10130;;10640;27.10.2020 - 27.10.2021;;12.06.2014 - 12.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675800441069007;;-0.13145265896708058;5330;;5700
2024-02-16;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.012316500429989663;;0.01563528820237292;10130;;10650;21.10.2019 - 21.10.2020;;06.06.2014 - 06.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46758827512428425;;-0.13145332071114857;5330;;5700
2024-02-15;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01563528820237292;10130;;10650;27.10.2020 - 27.10.2021;;06.06.2014 - 06.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675852276364715;;-0.13145323882865856;5330;;5700
2024-02-14;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01563749446645346;10130;;10650;27.10.2020 - 27.10.2021;;30.06.2016 - 30.06.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675885665696513;;-0.1314533328531573;5330;;5700
2024-02-13;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.015648799382714795;10130;;10650;27.10.2020 - 27.10.2021;;06.06.2014 - 07.06.2018;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.4675935715660935;;-0.13145383739700678;5330;;5700
2024-02-12;0.1894971095113438;;0.0517756419376485;11900;;12240;19.03.2020 - 19.03.2021;;20.01.2016 - 20.01.2020;0.01224125817271049;;0.01568684195799297;10130;;10650;27.10.2020 - 27.10.2021;;06.07.2016 - 06.07.2020;-0.2485846500442641;;-0.056289277078750644;7520;;7940;21.10.2021 - 21.10.2022;;18.10.2019 - 20.10.2023;-0.46761903458033416;;-0.1314562271626688;5330;;5700
