Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030312605674192694;10270;;10940;12.06.2015 - 13.06.2016;;11.06.2018 - 11.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618246744063383;;-0.16534702666849477;4390;;5820
2024-04-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030403126306242756;10270;;10950;28.05.2018 - 28.05.2019;;13.07.2018 - 13.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561832160571628;;-0.1653480209426068;4390;;5820
2024-04-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.030403126306242756;10270;;10950;12.06.2015 - 13.06.2016;;13.07.2018 - 14.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618361051070656;;-0.16534886168144847;4390;;5820
2024-04-03;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.03043516720457551;10270;;10950;12.06.2015 - 13.06.2016;;18.01.2019 - 18.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618411181660914;;-0.16534907689418765;4390;;5820
2024-04-02;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02622604935205608;;0.03043516720457551;10270;;10950;12.06.2015 - 13.06.2016;;18.01.2019 - 18.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5618416450934833;;-0.16534925772640496;4390;;5820
2024-03-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030532146821923956;10270;;10950;28.05.2018 - 28.05.2019;;16.07.2018 - 16.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619323928143645;;-0.16470779465700836;4390;;5830
2024-03-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030549834682411126;10270;;10950;28.05.2018 - 28.05.2019;;05.10.2018 - 07.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619501969259322;;-0.16470926636626337;4390;;5830
2024-03-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030549834682411126;10270;;10950;28.05.2018 - 28.05.2019;;05.10.2018 - 07.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619496758877176;;-0.16470924458893021;4390;;5830
2024-03-25;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030592418333494686;10270;;10950;28.05.2018 - 28.05.2019;;02.11.2018 - 02.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619511550892637;;-0.16470957298323763;4390;;5830
2024-03-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.030606088102932194;10270;;10950;23.12.2020 - 27.12.2021;;21.01.2019 - 21.01.2022;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619393461103855;;-0.16470818870804793;4390;;5830
2024-03-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030611283767716824;10270;;10950;28.05.2018 - 28.05.2019;;12.10.2018 - 12.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619301540741078;;-0.1647069318588652;4390;;5830
2024-03-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03067150895741988;10270;;10950;28.05.2018 - 28.05.2019;;03.08.2018 - 03.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619312607249005;;-0.1647066325717037;4390;;5830
2024-03-19;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03067150895741988;10270;;10950;28.05.2018 - 28.05.2019;;03.08.2018 - 03.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619231218319386;;-0.1647056218801387;4390;;5830
2024-03-18;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030696238535732112;10270;;10950;28.05.2018 - 28.05.2019;;02.11.2018 - 03.11.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619216454018361;;-0.16470538018581937;4390;;5830
2024-03-15;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.030797475871078506;10270;;10960;23.12.2020 - 27.12.2021;;12.07.2018 - 12.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619260511475095;;-0.16470612132038454;4390;;5830
2024-03-14;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03082589898175936;10270;;10960;28.05.2018 - 28.05.2019;;23.08.2018 - 23.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619361179385431;;-0.16470750339816542;4390;;5830
2024-03-13;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030871614284937232;10270;;10960;28.05.2018 - 28.05.2019;;12.10.2018 - 13.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619448115696806;;-0.1647088530934535;4390;;5830
2024-03-12;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030871614284937232;10270;;10960;28.05.2018 - 28.05.2019;;12.10.2018 - 13.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619495020438032;;-0.1647092828794836;4390;;5830
2024-03-11;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03087297447085935;10270;;10960;28.05.2018 - 28.05.2019;;19.07.2018 - 19.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619457306800324;;-0.1647089964498355;4390;;5830
2024-03-08;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.030929752291713575;10270;;10960;23.12.2020 - 27.12.2021;;25.06.2018 - 25.06.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619477224009308;;-0.16470933703767465;4390;;5830
2024-03-07;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.030966615144413012;10270;;10960;28.05.2018 - 28.05.2019;;09.08.2018 - 09.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619514858849242;;-0.16470911005095656;4390;;5830
2024-03-06;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.0309769245208229;10270;;10960;28.05.2018 - 28.05.2019;;24.08.2018 - 24.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619717826745607;;-0.1647109547628558;4390;;5830
2024-03-05;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.0309769245208229;10270;;10960;28.05.2018 - 28.05.2019;;24.08.2018 - 24.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619649791315537;;-0.16471007380360936;4390;;5830
2024-03-04;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031000599083743863;10270;;10960;28.05.2018 - 28.05.2019;;28.09.2018 - 28.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619784666441805;;-0.16471092995858028;4390;;5830
2024-03-01;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031032111159854603;10270;;10970;23.12.2020 - 27.12.2021;;20.08.2018 - 20.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.561977010543448;;-0.16471065110170124;4390;;5830
2024-02-29;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031035748562092902;10270;;10970;23.12.2020 - 27.12.2021;;21.09.2018 - 21.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619769405166359;;-0.1647106288633462;4390;;5830
2024-02-28;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031035748562092902;10270;;10970;28.05.2018 - 28.05.2019;;21.09.2018 - 21.09.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619640666509904;;-0.16536050690989712;4390;;5820
2024-02-27;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.03111016672177591;10270;;10970;28.05.2018 - 28.05.2019;;10.08.2018 - 11.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619674502354872;;-0.16536109191504378;4390;;5820
2024-02-26;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031129851631197747;10270;;10970;28.05.2018 - 28.05.2019;;03.08.2018 - 04.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619742238304353;;-0.1653620605712518;4390;;5820
2024-02-23;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031142124081436906;10270;;10970;23.12.2020 - 27.12.2021;;20.07.2018 - 20.07.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5619887718767653;;-0.16471267864443895;4390;;5830
2024-02-22;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.02629502359426361;;0.031146918080510844;10270;;10970;23.12.2020 - 27.12.2021;;05.10.2018 - 05.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620478197022056;;-0.16537031623021536;4380;;5820
2024-02-21;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031146918080510844;10270;;10970;28.05.2018 - 28.05.2019;;05.10.2018 - 05.10.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.562055947454283;;-0.16537141348793527;4380;;5820
2024-02-20;0.24796022437531873;;0.06989208647860923;12480;;12250;23.03.2020 - 23.03.2021;;12.02.2016 - 14.02.2019;0.026271698753606687;;0.031171340638712852;10270;;10970;28.05.2018 - 28.05.2019;;17.08.2018 - 19.08.2021;-0.15118029988148918;;-0.04192627312453845;8490;;8800;22.03.2019 - 23.03.2020;;21.10.2019 - 21.10.2022;-0.5620675082328145;;-0.16537285785779543;4380;;5820
