Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;1.6466025698491649E-6;;0.0034473167490485235;10010;;10210;22.12.2020 - 22.12.2021;;16.02.2018 - 16.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26182936769352916;;-0.07026822852398096;7390;;6460
2024-04-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-3.113370949159311E-5;;0.003481033711682624;10000;;10220;27.03.2015 - 29.03.2016;;12.05.2015 - 12.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26183217601141096;;-0.07026835688941324;7390;;6460
2024-04-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.227316562466221E-5;;0.003491659461609009;10000;;10220;03.05.2016 - 03.05.2017;;08.01.2016 - 10.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618200356877465;;-0.07026754824627757;7390;;6460
2024-04-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-9.032547817811043E-5;;0.0035637315241134893;10000;;10220;30.12.2020 - 30.12.2021;;02.06.2015 - 02.06.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181346179788967;;-0.07026707222532591;7390;;6460
2024-04-24;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.3059583662430345E-4;;0.0036203553822666823;10000;;10220;11.08.2017 - 13.08.2018;;12.04.2018 - 12.04.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618250185026523;;-0.07026777481222002;7390;;6460
2024-04-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-4.868511460880409E-4;;0.003665752887519913;10000;;10230;08.12.2020 - 08.12.2021;;23.10.2015 - 25.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618364150105992;;-0.07026846582288193;7390;;6460
2024-04-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-6.047370688579967E-4;;0.003665752887519913;10000;;10230;18.08.2017 - 20.08.2018;;23.10.2015 - 25.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184233977604476;;-0.07026882132416423;7390;;6460
2024-04-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.229999619535743E-4;;0.0036830690373885755;10000;;10230;02.02.2016 - 02.02.2017;;02.03.2015 - 02.03.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26183515834247273;;-0.07026836190126218;7390;;6460
2024-04-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.229999619535743E-4;;0.0036971740437037326;10000;;10230;02.02.2016 - 02.02.2017;;28.10.2015 - 28.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184046952894413;;-0.0702687077776234;7390;;6460
2024-04-17;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-7.414123679294615E-4;;0.003725748540077012;10000;;10230;23.11.2017 - 23.11.2018;;15.05.2015 - 17.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185383199426093;;-0.07026962000675552;7390;;6460
2024-04-16;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.266216972075968E-4;;0.003725863062026713;10000;;10230;07.04.2015 - 07.04.2016;;07.05.2015 - 07.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618462503510478;;-0.07026912935187479;7390;;6460
2024-04-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.902020876045968E-4;;0.0037300612202202377;10000;;10230;10.08.2017 - 10.08.2018;;27.01.2016 - 27.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184870001811755;;-0.07026923158007992;7390;;6460
2024-04-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-8.91456613899777E-4;;0.0038345364734566623;10000;;10240;04.07.2013 - 04.07.2014;;05.05.2015 - 05.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185320887866037;;-0.07026948817263656;7390;;6460
2024-04-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.00105250453737038;;0.003852377248301897;9990;;10240;24.03.2016 - 24.03.2017;;26.10.2015 - 26.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618635306223027;;-0.07027005816214615;7390;;6460
2024-04-10;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0010600463781376135;;0.00394843726123173;9990;;10240;30.11.2020 - 30.11.2021;;23.11.2015 - 23.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618558956833885;;-0.0702695982125836;7390;;6460
2024-04-09;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0011364833806255525;;0.003968203597818132;9990;;10250;18.06.2013 - 18.06.2014;;14.02.2018 - 14.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185775852182525;;-0.07026973084250587;7390;;6460
2024-04-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0011694802368328316;;0.003981726511479211;9990;;10250;05.12.2022 - 05.12.2023;;13.05.2015 - 14.05.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618534249159975;;-0.07026944068402885;7390;;6460
2024-04-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0012386081561275297;;0.004024891418490606;9990;;10250;23.03.2016 - 23.03.2017;;25.11.2015 - 25.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618549336518482;;-0.07026952501723494;7390;;6460
2024-04-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0012892872079449669;;0.00403021140275972;9990;;10250;10.06.2013 - 10.06.2014;;29.10.2015 - 29.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26185053881986986;;-0.07026924787976196;7390;;6460
2024-04-03;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0013973712108468206;;0.004034804233430389;9990;;10250;24.03.2015 - 24.03.2016;;22.10.2015 - 22.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184840929828557;;-0.07026910813965448;7390;;6460
2024-04-02;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0014053074595101744;;0.0040981667941417665;9990;;10250;07.03.2016 - 07.03.2017;;04.01.2016 - 04.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184684748834486;;-0.07026899024943312;7390;;6460
2024-03-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0015990150277065407;;0.004151448172145411;9990;;10260;11.03.2016 - 13.03.2017;;28.01.2016 - 28.01.2022;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618418417538163;;-0.07026866060068937;7390;;6460
2024-03-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0016057660587228684;;0.004185761939195176;9990;;10260;19.06.2013 - 19.06.2014;;27.10.2015 - 27.10.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618391779891962;;-0.07026848762662374;7390;;6460
2024-03-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.001825342486616699;;0.004241881961852378;9990;;10260;28.04.2016 - 28.04.2017;;03.11.2015 - 03.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618420757003732;;-0.07026869872739616;7390;;6460
2024-03-25;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0019168484367771965;;0.004329007497562376;9990;;10270;30.05.2022 - 30.05.2023;;24.02.2015 - 24.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184407373000673;;-0.07026882933432643;7390;;6460
2024-03-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.001975036062647928;;0.004379358275083067;9990;;10270;13.11.2017 - 13.11.2018;;31.01.2018 - 31.01.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26184475521893047;;-0.0702688675416212;7390;;6460
2024-03-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0022005358341756764;;0.004409691083919753;9980;;10270;19.11.2019 - 19.11.2020;;06.02.2018 - 06.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618092903220993;;-0.07026666423077521;7390;;6460
2024-03-20;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002402809040293108;;0.0044112152706510255;9980;;10270;10.03.2016 - 10.03.2017;;01.12.2015 - 01.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618118906047827;;-0.07026683750735951;7390;;6460
2024-03-19;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002452821278087436;;0.004428582993788011;9980;;10270;07.08.2019 - 07.08.2020;;15.02.2018 - 15.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181518199859977;;-0.07026705068351558;7390;;6460
2024-03-18;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002465712859931468;;0.004445950346786187;9980;;10270;10.11.2017 - 12.11.2018;;04.11.2015 - 04.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618105441007472;;-0.07026675346072297;7390;;6460
2024-03-15;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0025534829407379833;;0.004450572037703937;9980;;10280;10.03.2021 - 10.03.2022;;10.11.2015 - 10.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181357194707655;;-0.07026694136797651;7390;;6460
2024-03-14;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0025534829407379833;;0.004457483350440494;9980;;10280;10.03.2021 - 10.03.2022;;27.11.2015 - 29.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618168088199996;;-0.07026714036450443;7390;;6460
2024-03-13;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002554008321091872;;0.004520930381349597;9980;;10280;29.01.2016 - 31.01.2017;;02.12.2015 - 02.12.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618143795072978;;-0.07026698787470087;7390;;6460
2024-03-12;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002625391311174896;;0.004529558058770755;9980;;10280;18.10.2019 - 19.10.2020;;24.11.2015 - 24.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181645373372886;;-0.07026710356552135;7390;;6460
2024-03-11;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002699013527200922;;0.004576450805386489;9980;;10280;21.08.2017 - 21.08.2018;;26.11.2015 - 26.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181606298335736;;-0.07026708220009881;7390;;6460
2024-03-08;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0027096655177699658;;0.004621271697669238;9980;;10290;16.11.2017 - 16.11.2018;;18.11.2015 - 18.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618119684757456;;-0.07026681165421289;7390;;6460
2024-03-07;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002727315398138086;;0.0047473000598290405;9980;;10290;18.03.2016 - 20.03.2017;;13.11.2015 - 15.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26181120046042083;;-0.07026676187336833;7390;;6460
2024-03-06;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002968392096189487;;0.004830935534734904;9980;;10300;24.03.2016 - 28.03.2017;;11.11.2015 - 11.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618033415968104;;-0.07026640021058184;7390;;6460
2024-03-05;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.002975510829598904;;0.004836027259766951;9980;;10300;15.10.2019 - 15.10.2020;;17.11.2015 - 17.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618103813909314;;-0.07026685402792243;7390;;6460
2024-03-04;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0030158289036668062;;0.0050014572379273314;9970;;10310;12.11.2019 - 12.11.2020;;02.11.2015 - 02.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26180889582475664;;-0.07026663995423277;7390;;6460
2024-03-01;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003046185830320014;;0.005010562179563971;9970;;10310;21.03.2016 - 21.03.2017;;06.11.2015 - 08.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618232414558993;;-0.07026756104488974;7390;;6460
2024-02-29;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0031184709119994602;;0.005017647203884978;9970;;10310;11.11.2019 - 11.11.2020;;01.02.2018 - 01.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618160400887022;;-0.07026712181552452;7390;;6460
2024-02-28;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003124279803196961;;0.005017647203884978;9970;;10310;05.08.2019 - 05.08.2020;;01.02.2018 - 01.02.2024;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618087209924719;;-0.07026659194096763;7390;;6460
2024-02-27;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.0031423217601762587;;0.0050315288469251485;9970;;10310;06.11.2019 - 06.11.2020;;20.11.2015 - 22.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2618098748789224;;-0.07026663487988338;7390;;6460
2024-02-26;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003357064475349447;;0.005040194767666151;9970;;10310;20.11.2019 - 20.11.2020;;16.11.2015 - 16.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617980362210608;;-0.07026590474812988;7390;;6460
2024-02-23;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003372180662177482;;0.005098170119407275;9970;;10310;16.10.2019 - 16.10.2020;;30.11.2015 - 30.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.2617929963490919;;-0.07026547896877133;7390;;6460
2024-02-22;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003395492123580146;;0.005098170119407275;9970;;10310;12.03.2021 - 14.03.2022;;30.11.2015 - 30.11.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26178485949950736;;-0.07026494526767779;7390;;6460
2024-02-21;0.23004241916186863;;0.046777073498614374;12310;;13160;19.03.2014 - 19.03.2015;;07.03.2014 - 09.03.2020;-0.003437064217597152;;0.005116586785187449;9970;;10320;29.12.2020 - 29.12.2021;;23.02.2015 - 23.02.2021;-0.12494536327921046;;-0.027960124687802956;8760;;8440;04.03.2022 - 06.03.2023;;27.06.2016 - 27.06.2022;-0.26178688359028646;;-0.0702650800597584;7390;;6460
