Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-05;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011213607745495846;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 04.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191734328240451;-0.2191734328240451;-0.0942849873309598;7810;7810;8210
2024-04-04;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.011215115601713288;10100;10100;10230;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;13.04.2015 - 13.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21917778347444117;-0.21917778347444117;-0.0942849873309598;7810;7810;8210
2024-04-03;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.011215115601713288;10100;10100;10230;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;13.04.2015 - 13.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21917574898963632;-0.21917574898963632;-0.0942849873309598;7810;7810;8210
2024-04-02;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009795386385297311;0.009795386385297311;0.01124767213812139;10100;10100;10230;31.01.2020 - 01.02.2021;31.01.2020 - 01.02.2021;19.07.2019 - 21.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21916926223226962;-0.21916926223226962;-0.0942849873309598;7810;7810;8210
2024-03-28;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011256649747976022;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;02.04.2015 - 05.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918571010586518;-0.21918571010586518;-0.0942849873309598;7810;7810;8210
2024-03-27;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011273208306476157;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;08.03.2017 - 08.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918124668162398;-0.21918124668162398;-0.0942849873309598;7810;7810;8210
2024-03-26;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011273208306476157;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;08.03.2017 - 08.03.2019;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191772895154669;-0.2191772895154669;-0.0942849873309598;7810;7810;8210
2024-03-25;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011344311390706796;10100;10100;10230;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;01.06.2016 - 01.06.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191752524143562;-0.2191752524143562;-0.0942849873309598;7810;7810;8210
2024-03-22;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011477153867274659;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;19.07.2019 - 20.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21917839317004373;-0.21917839317004373;-0.0942849873309598;7810;7810;8210
2024-03-21;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011494096371243101;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;07.04.2015 - 07.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918021178641678;-0.21918021178641678;-0.0942849873309598;7810;7810;8210
2024-03-20;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011494096371243101;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;07.04.2015 - 07.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918109325729296;-0.21918109325729296;-0.0942849873309598;7810;7810;8210
2024-03-19;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011533291192044492;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;27.04.2015 - 27.04.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918247449997663;-0.21918247449997663;-0.0942849873309598;7810;7810;8210
2024-03-18;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01156279710991015;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;16.07.2019 - 16.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918008271713596;-0.21918008271713596;-0.0942849873309598;7810;7810;8210
2024-03-15;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.01160691888213572;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;15.07.2019 - 15.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21918471591905497;-0.21918471591905497;-0.0942849873309598;7810;7810;8210
2024-03-14;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011678113596251594;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;12.07.2019 - 12.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191903820969131;-0.2191903820969131;-0.0942849873309598;7810;7810;8210
2024-03-13;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011678113596251594;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;12.07.2019 - 12.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21919931693060057;-0.21919931693060057;-0.0942849873309598;7810;7810;8210
2024-03-12;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011776104246703945;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;16.01.2015 - 18.01.2017;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2191988984988994;-0.2191988984988994;-0.0942849873309598;7810;7810;8210
2024-03-11;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011790527891365032;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;12.07.2019 - 13.07.2021;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21920085548937351;-0.21920085548937351;-0.0942849873309598;7810;7810;8210
2024-03-08;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011803257924943411;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;13.05.2016 - 15.05.2018;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21920449083195503;-0.21920449083195503;-0.0942849873309598;7810;7810;8210
2024-03-07;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011859611917948154;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;01.06.2018 - 03.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21919840785091516;-0.21919840785091516;-0.0942849873309598;7810;7810;8210
2024-03-06;0.10239984807613411;0.10239984807613411;0.04340642713271836;11030;11030;10890;27.12.2022 - 27.12.2023;27.12.2022 - 27.12.2023;08.01.2019 - 08.01.2021;0.009997855996325411;0.009997855996325411;0.011859611917948154;10100;10100;10240;07.10.2020 - 07.10.2021;07.10.2020 - 07.10.2021;01.06.2018 - 03.06.2020;-0.1798968661408089;-0.1798968661408089;-0.0942849873309598;8210;8210;8210;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.21919849146670978;-0.21919849146670978;-0.0942849873309598;7810;7810;8210
