Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0032609628421855774;-0.0032609628421855774;-0.0032609628421855774;9970;9970;9970;11.05.2017 - 11.05.2018;11.05.2017 - 11.05.2018;11.05.2017 - 11.05.2018;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-29;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003291851176522753;-0.003291851176522753;-0.003291851176522753;9970;9970;9970;30.07.2019 - 30.07.2020;30.07.2019 - 30.07.2020;30.07.2019 - 30.07.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-26;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003316749585407286;-0.003316749585407286;-0.003316749585407286;9970;9970;9970;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;05.03.2019 - 05.03.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-25;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003319357092943842;-0.003319357092943842;-0.003319357092943842;9970;9970;9970;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;16.01.2019 - 16.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-24;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003347926860675088;-0.003347926860675088;-0.003347926860675088;9970;9970;9970;22.12.2015 - 22.12.2016;22.12.2015 - 22.12.2016;22.12.2015 - 22.12.2016;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-23;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033522434244460664;-0.0033522434244460664;-0.0033522434244460664;9970;9970;9970;28.12.2015 - 28.12.2016;28.12.2015 - 28.12.2016;28.12.2015 - 28.12.2016;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-22;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0033590913329253347;-0.0033590913329253347;-0.0033590913329253347;9970;9970;9970;31.05.2022 - 31.05.2023;31.05.2022 - 31.05.2023;31.05.2022 - 31.05.2023;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-19;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034331817011415966;-0.0034331817011415966;-0.0034331817011415966;9970;9970;9970;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-18;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034331817011415966;-0.0034331817011415966;-0.0034331817011415966;9970;9970;9970;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;15.01.2016 - 17.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-17;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0034373120219991504;-0.0034373120219991504;-0.0034373120219991504;9970;9970;9970;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;29.12.2015 - 29.12.2016;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-16;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003470213996530136;-0.003470213996530136;-0.003470213996530136;9970;9970;9970;22.07.2014 - 22.07.2015;22.07.2014 - 22.07.2015;22.07.2014 - 22.07.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-15;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003491092014946018;-0.003491092014946018;-0.003491092014946018;9970;9970;9970;23.07.2019 - 23.07.2020;23.07.2019 - 23.07.2020;23.07.2019 - 23.07.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-12;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0035437613317955696;-0.0035437613317955696;-0.0035437613317955696;9970;9970;9970;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;03.06.2014 - 03.06.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-11;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0035729847494568867;-0.0035729847494568867;-0.0035729847494568867;9970;9970;9970;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;29.01.2019 - 29.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-10;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0035785982368865543;-0.0035785982368865543;-0.0035785982368865543;9970;9970;9970;26.02.2019 - 26.02.2020;26.02.2019 - 26.02.2020;26.02.2019 - 26.02.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-09;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0036020583190394806;-0.0036020583190394806;-0.0036020583190394806;9970;9970;9970;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;08.01.2016 - 09.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-08;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003606681920806709;-0.003606681920806709;-0.003606681920806709;9970;9970;9970;29.07.2019 - 29.07.2020;29.07.2019 - 29.07.2020;29.07.2019 - 29.07.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-05;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037466236821482868;-0.0037466236821482868;-0.0037466236821482868;9970;9970;9970;30.01.2019 - 30.01.2020;30.01.2019 - 30.01.2020;30.01.2019 - 30.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-04;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037495640041869116;-0.0037495640041869116;-0.0037495640041869116;9970;9970;9970;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;24.01.2019 - 24.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-03;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0037800687285225454;-0.0037800687285225454;-0.0037800687285225454;9970;9970;9970;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;31.12.2015 - 03.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-04-02;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.0038374324088622513;-0.0038374324088622513;-0.0038374324088622513;9970;9970;9970;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;23.01.2019 - 23.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-28;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003919860627179195;-0.003919860627179195;-0.003919860627179195;9970;9970;9970;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;25.01.2019 - 27.01.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-27;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003951890034364469;-0.003951890034364469;-0.003951890034364469;9970;9970;9970;31.12.2015 - 02.01.2017;31.12.2015 - 02.01.2017;31.12.2015 - 02.01.2017;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-26;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003956478733927127;-0.003956478733927127;-0.003956478733927127;9970;9970;9970;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;16.05.2014 - 18.05.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-25;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.003961020473951193;-0.003961020473951193;-0.003961020473951193;9970;9970;9970;30.06.2019 - 30.06.2020;30.06.2019 - 30.06.2020;30.06.2019 - 30.06.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-22;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004029273908395914;-0.004029273908395914;-0.004029273908395914;9960;9960;9960;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;15.05.2014 - 15.05.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-21;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004030282540513408;-0.004030282540513408;-0.004030282540513408;9960;9960;9960;28.06.2019 - 29.06.2020;28.06.2019 - 29.06.2020;28.06.2019 - 29.06.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-20;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004034334763947545;-0.004034334763947545;-0.004034334763947545;9960;9960;9960;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;12.05.2017 - 14.05.2018;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-19;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004040570627525386;-0.004040570627525386;-0.004040570627525386;9960;9960;9960;20.05.2014 - 20.05.2015;20.05.2014 - 20.05.2015;20.05.2014 - 20.05.2015;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-18;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004043865914026168;-0.004043865914026168;-0.004043865914026168;9960;9960;9960;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;22.07.2019 - 22.07.2020;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
2024-03-15;0.07757748760157557;0.07757748760157557;0.07757748760157557;10780;10780;10780;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;09.11.2022 - 09.11.2023;-0.004077029840389379;-0.004077029840389379;-0.004077029840389379;9960;9960;9960;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;24.05.2018 - 24.05.2019;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;09.11.2021 - 09.11.2022;-0.09540145619779838;-0.09540145619779838;-0.09540145619779838;9050;9050;9050
