Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-15;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04021480319902038;0.04021480319902038;0.04219482787190665;10410;10410;10870;16.09.2019 - 16.09.2020;16.09.2019 - 16.09.2020;08.04.2022 - 09.04.2024;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438521344042769;-0.2438521344042769;-0.09480437609500103;7570;7570;8200
2024-04-12;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.040201019550095474;0.040201019550095474;0.04196356180678773;10410;10410;10860;25.09.2017 - 25.09.2018;25.09.2017 - 25.09.2018;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438562492396643;-0.2438562492396643;-0.09480443430253771;7570;7570;8200
2024-04-11;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04015982027930631;0.04015982027930631;0.04196356180678773;10410;10410;10860;21.06.2019 - 22.06.2020;21.06.2019 - 22.06.2020;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24387450859564397;-0.24387450859564397;-0.09480680518544127;7570;7570;8200
2024-04-10;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04013551584047148;0.04013551584047148;0.04196356180678773;10410;10410;10860;31.05.2022 - 31.05.2023;31.05.2022 - 31.05.2023;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2438873731442106;-0.2438873731442106;-0.094808827304251;7570;7570;8200
2024-04-09;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.04004339200049056;0.04004339200049056;0.04207579782540116;10410;10410;10860;08.08.2017 - 08.08.2018;08.08.2017 - 08.08.2018;13.01.2015 - 13.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24389322997714502;-0.24389322997714502;-0.09480972855882353;7570;7570;8200
2024-04-08;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.040038695608992425;0.040038695608992425;0.04196356180678773;10410;10410;10860;09.07.2020 - 09.07.2021;09.07.2020 - 09.07.2021;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24389317913611297;-0.24389317913611297;-0.09480943981033185;7570;7570;8200
2024-04-05;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039950368239262346;0.039950368239262346;0.041528505221271494;10400;10400;10850;07.09.2017 - 07.09.2018;07.09.2017 - 07.09.2018;30.06.2019 - 30.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24389542711477574;-0.24389542711477574;-0.09480981176271508;7570;7570;8200
2024-04-04;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039835142307632854;0.039835142307632854;0.04159793938360323;10400;10400;10850;22.08.2017 - 22.08.2018;22.08.2017 - 22.08.2018;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24390664882403867;-0.24390664882403867;-0.0948117509495866;7570;7570;8200
2024-04-03;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039823492834250906;0.039823492834250906;0.04159793938360323;10400;10400;10850;10.07.2015 - 12.07.2016;10.07.2015 - 12.07.2016;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24390815413678746;-0.24390815413678746;-0.09481160814709466;7570;7570;8200
2024-04-02;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039816717281824676;0.039816717281824676;0.04196356180678773;10400;10400;10860;19.06.2015 - 21.06.2016;19.06.2015 - 21.06.2016;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24391883860838826;-0.24391883860838826;-0.09481341515289976;7570;7570;8200
2024-03-28;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039739979260801306;0.039739979260801306;0.041528505221271494;10400;10400;10850;05.06.2018 - 05.06.2019;05.06.2018 - 05.06.2019;30.06.2019 - 30.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24393157066140825;-0.24393157066140825;-0.09463943659869078;7570;7570;8200
2024-03-27;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.03971825049008815;0.03971825049008815;0.04159793938360323;10400;10400;10850;06.09.2019 - 08.09.2020;06.09.2019 - 08.09.2020;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2439338330008013;-0.2439338330008013;-0.09463977961861214;7570;7570;8200
2024-03-26;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039634980239381834;0.039634980239381834;0.04159793938360323;10400;10400;10850;19.07.2019 - 20.07.2020;19.07.2019 - 20.07.2020;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24392310829662311;-0.24392310829662311;-0.09463795981322176;7570;7570;8200
2024-03-25;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039601891473119766;0.039601891473119766;0.04196356180678773;10400;10400;10860;21.09.2017 - 21.09.2018;21.09.2017 - 21.09.2018;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24392353678783707;-0.24392353678783707;-0.09463804957559496;7570;7570;8200
2024-03-22;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039555722510613345;0.039555722510613345;0.041528505221271494;10400;10400;10850;20.09.2019 - 21.09.2020;20.09.2019 - 21.09.2020;30.06.2019 - 30.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24392520578294707;-0.24392520578294707;-0.09463826170658751;7570;7570;8200
2024-03-21;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039548995053470204;0.039548995053470204;0.04159793938360323;10400;10400;10850;14.07.2020 - 14.07.2021;14.07.2020 - 14.07.2021;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24391688596931171;-0.24391688596931171;-0.09463670023724813;7570;7570;8200
2024-03-20;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039533625028372876;0.039533625028372876;0.04159793938360323;10400;10400;10850;31.08.2019 - 01.09.2020;31.08.2019 - 01.09.2020;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2439158338469517;-0.2439158338469517;-0.09463643667650457;7570;7570;8200
2024-03-19;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039517080020854856;0.039517080020854856;0.04196356180678773;10400;10400;10860;18.09.2019 - 18.09.2020;18.09.2019 - 18.09.2020;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.2439105710011602;-0.2439105710011602;-0.09463565651422423;7570;7570;8200
2024-03-18;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.03948617335292437;0.03948617335292437;0.04196356180678773;10400;10400;10860;04.11.2019 - 04.11.2020;04.11.2019 - 04.11.2020;19.01.2015 - 19.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24391037622852274;-0.24391037622852274;-0.09463562388662417;7570;7570;8200
2024-03-15;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.039517080020854856;0.039517080020854856;0.041528505221271494;10400;10400;10850;18.09.2019 - 18.09.2020;18.09.2019 - 18.09.2020;30.06.2019 - 30.06.2021;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24391369866071566;-0.24391369866071566;-0.09463637591121965;7570;7570;8200
2024-03-14;0.12481811602693815;0.12481811602693815;0.09814938923924021;11250;11250;12060;21.06.2022 - 21.06.2023;21.06.2022 - 21.06.2023;12.02.2016 - 12.02.2018;0.03948617335292437;0.03948617335292437;0.04159793938360323;10400;10400;10850;04.11.2019 - 04.11.2020;04.11.2019 - 04.11.2020;16.01.2015 - 18.01.2017;-0.1698898451269012;-0.1698898451269012;-0.08368462323284531;8310;8310;8400;21.10.2021 - 21.10.2022;21.10.2021 - 21.10.2022;21.10.2020 - 21.10.2022;-0.24391728456877182;-0.24391728456877182;-0.0946369464808331;7570;7570;8200
