Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.3374277897508786;;0.09356944842295034;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.015366525778625073;;0.017663078986180025;10160;;10540;14.09.2017 - 14.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485443;;-0.04526019102484491;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49763183453753645;;-0.14209734494307436;5030;;6320
2024-04-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.015258365443292288;;0.017663078986178915;10160;;10540;17.08.2022 - 17.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49764068982884446;;-0.14209860271363584;5030;;6320
2024-04-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.015064171854966224;;0.017557957059320728;10160;;10540;14.03.2016 - 14.03.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.4976410266885761;;-0.14209875782214076;5030;;6320
2024-04-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.015064171854966224;;0.017557957059320728;10160;;10540;14.03.2016 - 14.03.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49763445482214264;;-0.14209786502335486;5030;;6320
2024-04-24;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014967854353632237;;0.017557957059320728;10150;;10540;26.04.2016 - 26.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.4976202039114207;;-0.14209652107052562;5030;;6320
2024-04-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014849640344260173;;0.017663078986178915;10150;;10540;16.10.2015 - 18.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.49762120062081805;;-0.1420966482665551;5030;;6320
2024-04-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014770233367605856;;0.017663078986178915;10150;;10540;07.08.2017 - 07.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.045260191024844576;7710;;8710;27.09.2021 - 27.09.2022;;27.09.2019 - 27.09.2022;-0.4976058631836485;;-0.14209476116790976;5030;;6320
2024-04-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014601147129054137;;0.017557957059320728;10150;;10540;13.06.2022 - 13.06.2023;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.4975976727133725;;-0.14209386750360142;5030;;6320
2024-04-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014481141200917813;;0.017557957059320728;10150;;10540;28.04.2016 - 28.04.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49759256475213165;;-0.1420934624188126;5030;;6320
2024-04-17;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014481141200917813;;0.017663078986178915;10150;;10540;28.04.2016 - 28.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49757537042389655;;-0.1420916273361471;5030;;6320
2024-04-16;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014197942190310009;;0.017663078986178915;10150;;10540;08.08.2022 - 08.08.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.4975765036707869;;-0.14209175942355867;5030;;6320
2024-04-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.014113326143447846;;0.01768849326220545;10150;;10550;25.11.2020 - 25.11.2021;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.047374587568494;7710;;8650;27.09.2021 - 27.09.2022;;17.04.2014 - 18.04.2017;-0.49758890358757446;;-0.14209311176617612;5030;;6320
2024-04-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013695680089156781;;0.017663078986178915;10140;;10540;14.10.2015 - 14.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05172777840287246;7710;;8530;27.09.2021 - 27.09.2022;;11.04.2014 - 12.04.2017;-0.4975940501174291;;-0.14209368191897365;5030;;6320
2024-04-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013695680089156781;;0.017663078986178915;10140;;10540;14.10.2015 - 14.10.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05172777840287246;7710;;8530;27.09.2021 - 27.09.2022;;11.04.2014 - 12.04.2017;-0.49759822066028325;;-0.14209448649253043;5030;;6320
2024-04-10;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013604317332774896;;0.017663078986178915;10140;;10540;27.11.2020 - 29.11.2021;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49761008778551397;;-0.14209598139246904;5030;;6320
2024-04-09;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013478967612537085;;0.01768849326220545;10140;;10550;29.09.2017 - 01.10.2018;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762180547805457;;-0.14209720066407017;5030;;6320
2024-04-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013413300284195406;;0.01768849326220545;10140;;10550;11.03.2016 - 13.03.2017;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49761939866881244;;-0.14209680050137963;5030;;6320
2024-04-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013406772610207396;;0.017663078986178915;10140;;10540;28.08.2017 - 28.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762129154276746;;-0.14209726007312962;5030;;6320
2024-04-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0132825567079764;;0.017663078986178915;10140;;10540;27.04.2016 - 27.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976279598724054;;-0.14209806196039465;5030;;6320
2024-04-03;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.0132825567079764;;0.017663078986178915;10140;;10540;27.04.2016 - 27.04.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976235559360518;;-0.1420975112377585;5030;;6320
2024-04-02;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.013125742090370984;;0.01768849326220545;10140;;10550;20.09.2017 - 20.09.2018;;06.04.2018 - 08.04.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976237192302243;;-0.1420976677246889;5030;;6320
2024-03-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01304975651405127;;0.017557957059320728;10140;;10540;16.06.2015 - 16.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976441681485042;;-0.142099474598823;5030;;6320
2024-03-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012963830761351547;;0.017557957059320728;10130;;10540;05.10.2017 - 05.10.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976385053087252;;-0.1420987920423129;5030;;6320
2024-03-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012874753160044161;;0.017663078986178915;10130;;10540;13.09.2017 - 13.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976272745302992;;-0.14209756445762645;5030;;6320
2024-03-25;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012807384898101182;;0.017663078986178915;10130;;10540;18.05.2015 - 18.05.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976230645586148;;-0.14209712233804495;5030;;6320
2024-03-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012633847592105507;;0.017557957059320728;10130;;10540;22.06.2015 - 22.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49762314727553303;;-0.14209709619613697;5030;;6320
2024-03-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012633847592105507;;0.017557957059320728;10130;;10540;22.06.2015 - 22.06.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.49759839499191616;;-0.14209472804258172;5030;;6320
2024-03-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012568619305155071;;0.017557957059320728;10130;;10540;30.08.2017 - 30.08.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4975980348554676;;-0.14209467833817546;5030;;6320
2024-03-19;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012532708229533673;;0.017663078986178915;10130;;10540;24.07.2019 - 24.07.2020;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976036515490504;;-0.14209534930455026;5030;;6320
2024-03-18;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012345142841694523;;0.017663078986178915;10130;;10540;14.12.2018 - 16.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05203796395712279;7710;;8520;27.09.2021 - 27.09.2022;;10.04.2014 - 10.04.2017;-0.4976035229377881;;-0.14209533036208788;5030;;6320
2024-03-15;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01211196444039131;;0.017557957059320728;10130;;10540;20.10.2015 - 20.10.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49760392616244464;;-0.14209538658265108;5030;;6320
2024-03-14;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01211196444039131;;0.017557957059320728;10130;;10540;20.10.2015 - 20.10.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976079245046626;;-0.14209588255585226;5030;;6320
2024-03-13;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.012091455893442182;;0.017557957059320728;10130;;10540;23.07.2019 - 23.07.2020;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761688489811773;;-0.14209694325625155;5030;;6320
2024-03-12;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01182117052385312;;0.017663078986178915;10120;;10540;01.09.2017 - 03.09.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976195590821889;;-0.14209748496698482;5030;;6320
2024-03-11;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011577010584793879;;0.017663078986178915;10120;;10540;31.08.2017 - 31.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4976201768025599;;-0.14209796404717334;5030;;6320
2024-03-08;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011379714722225653;;0.017557957059320728;10120;;10540;08.11.2017 - 08.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761798195342033;;-0.1420976915012383;5030;;6320
2024-03-07;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011379714722225653;;0.017557957059320728;10120;;10540;08.11.2017 - 08.11.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49761139234455554;;-0.1420968694685586;5030;;6320
2024-03-06;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.011259868455974376;;0.017557957059320728;10120;;10540;15.05.2015 - 17.05.2016;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975803049235089;;-0.14209418213348057;5030;;6320
2024-03-05;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01123369292227383;;0.017663078986178915;10120;;10540;26.06.2015 - 28.06.2016;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49757994360050306;;-0.14209413307173369;5030;;6320
2024-03-04;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010916033210123022;;0.017663078986178915;10110;;10540;21.08.2017 - 21.08.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497576146579635;;-0.1420936876643547;5030;;6320
2024-03-01;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01057988693955303;;0.017557957059320728;10110;;10540;12.05.2016 - 12.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975533914224106;;-0.1420914299063627;5030;;6320
2024-02-29;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.01057988693955303;;0.017557957059320728;10110;;10540;12.05.2016 - 12.05.2017;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975545463195784;;-0.14209158554224444;5030;;6320
2024-02-28;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010479623304281871;;0.017663078986178915;10110;;10540;18.12.2018 - 18.12.2019;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975496438264486;;-0.14209120420104493;5030;;6320
2024-02-27;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010460404043442617;;0.017663078986178915;10110;;10540;04.10.2017 - 04.10.2018;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49754895426560863;;-0.1420911165482217;5030;;6320
2024-02-26;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.010378069408394364;;0.017663078986178915;10110;;10540;28.06.2022 - 28.06.2023;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975529400438986;;-0.1420917023292415;5030;;6320
2024-02-23;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009750854394351638;;0.017557957059320728;10100;;10540;15.09.2017 - 17.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975649759108852;;-0.14209307518785808;5030;;6320
2024-02-22;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009750854394351638;;0.017557957059320728;10100;;10540;15.09.2017 - 17.09.2018;;12.03.2018 - 12.03.2021;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.497560368295779;;-0.14209273111746124;5030;;6320
2024-02-21;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009613552303827877;;0.017663078986178915;10100;;10540;18.03.2016 - 20.03.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.49756495622670205;;-0.14209328049317316;5030;;6320
2024-02-20;0.3374277897508784;;0.09356944842294923;13380;;13080;19.03.2020 - 19.03.2021;;13.03.2015 - 13.03.2018;0.009538694421600935;;0.017663078986178915;10100;;10540;06.05.2016 - 08.05.2017;;24.10.2014 - 25.10.2017;-0.22953224176485332;;-0.05344484908553482;7710;;8490;27.09.2021 - 27.09.2022;;14.03.2014 - 15.03.2017;-0.4975602742818439;;-0.1420925737951827;5030;;6320
