Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028887993465996242;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 28.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561357343710831;-0.561357343710831;-0.19635998618893502;4390;4390;6460
2024-04-29;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.028887993465996242;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 28.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613693292805784;-0.5613693292805784;-0.19636228222592644;4390;4390;6460
2024-04-26;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02889140191678896;10280;10280;10590;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613734488047191;-0.5613734488047191;-0.19636276507472272;4390;4390;6460
2024-04-25;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561375803459696;-0.561375803459696;-0.1963627368218407;4390;4390;6460
2024-04-24;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613944150125336;-0.5613944150125336;-0.1963657093322122;4390;4390;6460
2024-04-23;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614132978336352;-0.5614132978336352;-0.1963690270394689;4390;4390;6460
2024-04-22;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02889140191678896;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.06.2019 - 07.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614117840309252;-0.5614117840309252;-0.19636839988992016;4390;4390;6460
2024-04-19;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.028998157427539972;10280;10280;10590;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;03.05.2019 - 04.05.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614035173017751;-0.5614035173017751;-0.1963670317252476;4390;4390;6460
2024-04-18;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02906163335476908;10280;10280;10590;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;07.11.2014 - 09.11.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561395298277118;-0.561395298277118;-0.19636627799140383;4390;4390;6460
2024-04-17;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02906163335476908;10280;10280;10590;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;07.11.2014 - 09.11.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561395704068778;-0.561395704068778;-0.19636641983513248;4390;4390;6460
2024-04-16;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02908168952250323;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;02.03.2018 - 04.03.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5613936114366395;-0.5613936114366395;-0.19636585864067224;4390;4390;6460
2024-04-15;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.029096201175425884;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;30.10.2017 - 30.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5614741878569394;-0.5614741878569394;-0.1963776245753841;4390;4390;6460
2024-04-12;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02908168952250323;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;02.03.2018 - 04.03.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561527927789272;-0.561527927789272;-0.1963861002038919;4390;4390;6460
2024-04-11;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02908168952250323;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;02.03.2018 - 04.03.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615445756784989;-0.5615445756784989;-0.19638809798136547;4390;4390;6460
2024-04-10;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.02908168952250323;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;02.03.2018 - 04.03.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.561563923148775;-0.561563923148775;-0.19639186885042925;4390;4390;6460
2024-04-09;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.029096201175425884;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;30.10.2017 - 30.10.2019;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615700528657066;-0.5615700528657066;-0.1963934095113311;4390;4390;6460
2024-04-08;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.029147655417827156;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;30.04.2019 - 30.04.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615739235099908;-0.5615739235099908;-0.19639373765890678;4390;4390;6460
2024-04-05;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02920166750032016;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;02.05.2014 - 04.05.2016;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615810894390529;-0.5615810894390529;-0.19639509944837086;4390;4390;6460
2024-04-04;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.029207554851123474;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 27.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615848440524831;-0.5615848440524831;-0.19639627286564032;4390;4390;6460
2024-04-03;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.029207554851123474;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;26.01.2018 - 27.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615895230286534;-0.5615895230286534;-0.19639651153585036;4390;4390;6460
2024-04-02;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027771446069574823;0.027771446069574823;0.0292189724740326;10280;10280;10600;27.08.2014 - 27.08.2015;27.08.2014 - 27.08.2015;23.01.2018 - 23.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5615899606852702;-0.5615899606852702;-0.19639674427451403;4390;4390;6460
2024-03-28;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029221331888131363;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;19.03.2019 - 19.03.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616793311351075;-0.5616793311351075;-0.19564916666153986;4390;4390;6470
2024-03-27;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029272528119026253;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;17.06.2019 - 17.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616980176949856;-0.5616980176949856;-0.19565136307187547;4390;4390;6470
2024-03-26;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029272528119026253;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;17.06.2019 - 17.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616974294653996;-0.5616974294653996;-0.19565133788106992;4390;4390;6470
2024-03-25;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02933237919774978;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;07.06.2019 - 08.06.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616976150440272;-0.5616976150440272;-0.19565150082686555;4390;4390;6470
2024-03-22;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027851532691970826;0.027851532691970826;0.02938384127267768;10280;10280;10600;24.10.2014 - 26.10.2015;24.10.2014 - 26.10.2015;12.04.2019 - 13.04.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616854902596731;-0.5616854902596731;-0.19564947810860567;4390;4390;6470
2024-03-21;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029401851071690466;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;22.01.2018 - 22.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616760571282096;-0.5616760571282096;-0.19564762259044965;4390;4390;6470
2024-03-20;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029401851071690466;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;22.01.2018 - 22.01.2020;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616769747238881;-0.5616769747238881;-0.19564714435788222;4390;4390;6470
2024-03-19;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.02940955407485668;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;15.04.2019 - 15.04.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616688785524899;-0.5616688785524899;-0.1956457162083861;4390;4390;6470
2024-03-18;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029434853777008163;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;18.03.2019 - 18.03.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616672273340418;-0.5616672273340418;-0.19564532345468122;4390;4390;6470
2024-03-15;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027851532691970826;0.027851532691970826;0.02945744415079976;10280;10280;10600;24.10.2014 - 26.10.2015;24.10.2014 - 26.10.2015;20.05.2019 - 20.05.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616715758721771;-0.5616715758721771;-0.19564637267653606;4390;4390;6470
2024-03-14;0.2560682164772603;0.2560682164772603;0.11278887805266269;12570;12570;12390;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2021;23.03.2020 - 23.03.2022;0.027789549787586187;0.027789549787586187;0.029498078498373825;10280;10280;10600;20.11.2014 - 20.11.2015;20.11.2014 - 20.11.2015;23.04.2019 - 23.04.2021;-0.15046823723639058;-0.15046823723639058;-0.07557192844772576;8500;8500;8550;19.03.2019 - 19.03.2020;19.03.2019 - 19.03.2020;19.03.2018 - 19.03.2020;-0.5616810553585594;-0.5616810553585594;-0.19564824573846806;4390;4390;6470
