Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.20848301141896441;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.02968668070431213;;0.022572955552713436;10300;;11190;26.07.2017 - 26.07.2018;;18.08.2015 - 18.08.2020;-0.12473491363047307;;-7.796460052856835E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3896307619837375;;-0.08553655679661232;6110;;6400
2024-04-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022593674189367086;10300;;11190;26.07.2017 - 26.07.2018;;07.08.2015 - 07.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38964429498859177;;-0.08553737967311414;6110;;6400
2024-04-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022654113030516232;10300;;11190;26.07.2017 - 26.07.2018;;07.04.2017 - 07.04.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38963060993984666;;-0.0855366784059588;6110;;6400
2024-04-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022654113030516232;10300;;11190;26.07.2017 - 26.07.2018;;07.04.2017 - 07.04.2022;-0.12473491363047218;;-0.0012291164537733268;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 25.04.2024;-0.38961249973833245;;-0.08553542440486173;6110;;6400
2024-04-24;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022687375301104318;10300;;11190;26.07.2017 - 26.07.2018;;20.12.2018 - 20.12.2023;-0.12473491363047218;;-8.435923605418783E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 24.04.2024;-0.3896311697942808;;-0.08553655095667423;6110;;6400
2024-04-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022706519709905004;10300;;11190;26.07.2017 - 26.07.2018;;10.09.2015 - 10.09.2020;-0.12473491363047218;;-8.435923605418783E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 23.04.2024;-0.38963270962624774;;-0.08553671210971892;6110;;6400
2024-04-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022802233136304695;10300;;11200;26.07.2017 - 26.07.2018;;10.08.2015 - 10.08.2020;-0.12473491363047218;;-0.0014525869665399371;8760;;9930;22.03.2019 - 24.03.2020;;22.11.2021 - 22.04.2024;-0.3896519359557674;;-0.0855376096822702;6110;;6400
2024-04-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029702510270482874;;0.022834383564273253;10300;;11200;29.11.2018 - 29.11.2019;;28.08.2015 - 28.08.2020;-0.12473491363047218;;-0.0019408545468280192;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 19.04.2024;-0.38965237978012124;;-0.08553755926312356;6110;;6400
2024-04-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0228458066203423;10300;;11200;26.07.2017 - 26.07.2018;;13.08.2015 - 13.08.2020;-0.12473491363047218;;-0.002022325438526651;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 18.04.2024;-0.3896424602636709;;-0.08553707932491206;6110;;6400
2024-04-17;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0228458066203423;10300;;11200;26.07.2017 - 26.07.2018;;13.08.2015 - 13.08.2020;-0.12473491363047218;;-0.0020834460706952163;8760;;9900;22.03.2019 - 24.03.2020;;22.11.2021 - 17.04.2024;-0.389642329412612;;-0.0855371442220777;6110;;6400
2024-04-16;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022871903839147834;10300;;11200;26.07.2017 - 26.07.2018;;04.11.2015 - 04.11.2020;-0.12473491363047218;;-0.0019001290745639388;8760;;9910;22.03.2019 - 24.03.2020;;22.11.2021 - 16.04.2024;-0.389644143596546;;-0.08553725589287875;6110;;6400
2024-04-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022876154971633644;10300;;11200;26.07.2017 - 26.07.2018;;08.09.2015 - 08.09.2020;-0.12473491363047218;;-0.0012494236917289792;8760;;9940;22.03.2019 - 24.03.2020;;22.11.2021 - 15.04.2024;-0.3896856361762946;;-0.0855396519517233;6110;;6400
2024-04-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022883381240631717;10300;;11200;26.07.2017 - 26.07.2018;;08.03.2017 - 08.03.2022;-0.12473491363047218;;-8.03045472670294E-4;8760;;9960;22.03.2019 - 24.03.2020;;22.11.2021 - 12.04.2024;-0.3897071870788392;;-0.08554090946815418;6110;;6400
2024-04-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022883381240631717;10300;;11200;26.07.2017 - 26.07.2018;;08.03.2017 - 08.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38971346135328677;;-0.08554135727031553;6110;;6400
2024-04-10;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02289937590153035;10300;;11200;26.07.2017 - 26.07.2018;;09.09.2015 - 09.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3897380006339559;;-0.08554285105371962;6110;;6400
2024-04-09;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02293581473909101;10300;;11210;26.07.2017 - 26.07.2018;;10.03.2017 - 10.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38978832674984853;;-0.08554569154699365;6110;;6400
2024-04-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02293605872725135;10300;;11210;26.07.2017 - 26.07.2018;;06.04.2017 - 06.04.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38979521764844893;;-0.08554587153189463;6110;;6400
2024-04-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.022991218727147933;10300;;11210;26.07.2017 - 26.07.2018;;26.10.2015 - 26.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38979483467285847;;-0.08554583449784536;6110;;6400
2024-04-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.022991218727147933;10300;;11210;09.03.2017 - 09.03.2018;;26.10.2015 - 26.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898076878535609;;-0.08554664739038798;6110;;6400
2024-04-03;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023016154980461945;10300;;11210;09.03.2017 - 09.03.2018;;07.03.2017 - 07.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38980753380823996;;-0.08554662194713425;6110;;6400
2024-04-02;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023033021148678223;10300;;11210;09.03.2017 - 09.03.2018;;28.03.2017 - 28.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38980620781899544;;-0.08554644031891101;6110;;6400
2024-03-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023113604918395314;10300;;11220;26.07.2017 - 26.07.2018;;04.09.2015 - 04.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.389893081569064;;-0.08555107608441614;6110;;6400
2024-03-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02312130203289775;10300;;11220;26.07.2017 - 26.07.2018;;21.03.2017 - 21.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38989266774813136;;-0.08555103168187339;6110;;6400
2024-03-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023142561754972535;10300;;11220;26.07.2017 - 26.07.2018;;07.09.2015 - 07.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3898916239675425;;-0.08555096308601895;6110;;6400
2024-03-25;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023166186530727106;10300;;11220;26.07.2017 - 26.07.2018;;02.01.2019 - 02.01.2024;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899821387799184;;-0.08555551265635086;6110;;6400
2024-03-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0232123823198358;10300;;11220;26.07.2017 - 26.07.2018;;24.02.2017 - 24.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899920511282887;;-0.08555581256813372;6110;;6400
2024-03-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.0232123823198358;10300;;11220;26.07.2017 - 26.07.2018;;24.02.2017 - 24.02.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899941709029905;;-0.08555598537792253;6110;;6400
2024-03-20;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023225456993807736;10300;;11220;26.07.2017 - 26.07.2018;;27.10.2015 - 27.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38999275354345475;;-0.08555585326557968;6110;;6400
2024-03-19;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02323789010297017;10300;;11220;26.07.2017 - 26.07.2018;;24.03.2017 - 24.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390001595662412;;-0.08555641836183014;6100;;6400
2024-03-18;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.02325232858584192;10300;;11220;26.07.2017 - 26.07.2018;;11.08.2015 - 11.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39000206482965594;;-0.08555637670477734;6100;;6400
2024-03-15;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023272483133455868;10300;;11220;26.07.2017 - 26.07.2018;;09.03.2017 - 09.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900005578345338;;-0.08555623786049404;6100;;6400
2024-03-14;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029686680704312796;;0.023272483133455868;10300;;11220;26.07.2017 - 26.07.2018;;09.03.2017 - 09.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38999636323822484;;-0.08555598361700978;6110;;6400
2024-03-13;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023276378224259764;10300;;11220;09.03.2017 - 09.03.2018;;24.08.2015 - 24.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900193715892454;;-0.0855574751454734;6100;;6400
2024-03-12;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023277788682661837;10300;;11220;09.03.2017 - 09.03.2018;;26.08.2015 - 26.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39002010413267274;;-0.08555754075759991;6100;;6400
2024-03-11;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.02329585955086455;10300;;11230;09.03.2017 - 09.03.2018;;15.09.2015 - 15.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39002273882993;;-0.08555774616853062;6100;;6400
2024-03-08;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.02330290646083011;10300;;11230;09.03.2017 - 09.03.2018;;25.08.2015 - 25.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900233007121843;;-0.085557804914701;6100;;6400
2024-03-07;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.02330290646083011;10300;;11230;09.03.2017 - 09.03.2018;;25.08.2015 - 25.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900115703125795;;-0.08555696751333242;6100;;6400
2024-03-06;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023325006475138244;10300;;11230;09.03.2017 - 09.03.2018;;22.03.2017 - 22.03.2022;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900065051565964;;-0.08555661814121018;6100;;6400
2024-03-05;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023339524467592243;10300;;11230;09.03.2017 - 09.03.2018;;31.08.2015 - 31.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900029210631014;;-0.08555632667001245;6100;;6400
2024-03-04;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.02337820538040969;10300;;11230;09.03.2017 - 09.03.2018;;23.10.2015 - 23.10.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39000442467069063;;-0.08555643940313062;6100;;6400
2024-03-01;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023412761275818816;10300;;11230;09.03.2017 - 09.03.2018;;17.09.2015 - 17.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900046872281515;;-0.08555645958685998;6100;;6400
2024-02-29;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023412761275818816;10300;;11230;09.03.2017 - 09.03.2018;;17.09.2015 - 17.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3900050671802041;;-0.08555653702141885;6100;;6400
2024-02-28;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029590519521639713;;0.023424266901304946;10300;;11230;13.12.2018 - 13.12.2019;;12.08.2015 - 12.08.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38999529880355477;;-0.0855560771945848;6110;;6400
2024-02-27;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029590519521639713;;0.023439363119277523;10300;;11230;13.12.2018 - 13.12.2019;;16.09.2015 - 16.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899926966543841;;-0.0855558820088187;6110;;6400
2024-02-26;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029590519521639713;;0.023608390478277563;10300;;11240;13.12.2018 - 13.12.2019;;01.09.2015 - 01.09.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.3899937074049993;;-0.08555595960267848;6110;;6400
2024-02-23;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023655736345810974;10300;;11250;09.03.2017 - 09.03.2018;;05.11.2015 - 05.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.390005760406843;;-0.08555670074170063;6100;;6400
2024-02-22;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029681808496523354;;0.023655736345810974;10300;;11250;09.03.2017 - 09.03.2018;;05.11.2015 - 05.11.2020;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.38999667858090237;;-0.0855562955221465;6110;;6400
2024-02-21;0.20848301141896464;;0.04301119515339291;12090;;12350;23.03.2020 - 23.03.2021;;11.02.2016 - 11.02.2021;0.029590519521639713;;0.023661770927204895;10300;;11250;13.12.2018 - 13.12.2019;;21.12.2018 - 22.12.2023;-0.12473491363047218;;-7.796460052861276E-4;8760;;9970;22.03.2019 - 24.03.2020;;24.03.2015 - 24.03.2020;-0.39000644226370895;;-0.08555700029322255;6100;;6400
