Date;Average Return 1 Year Favourable Scenario;Average Return RHP/2 Years Favourable Scenario;Average Return RHP Years Favourable Scenario;Amount 1 Year Favourable Scenario;Amount RHP/2 Years Favourable Scenario;Amount RHP Years Favourable Scenario;Past Interval 1 Year Favourable Scenario;Past Interval RHP/2 Years Favourable Scenario;Past Interval RHP Years Favourable Scenario;Average Return 1 Year Moderate Scenario;Average Return RHP/2 Years Moderate Scenario;Average Return RHP Years Moderate Scenario;Amount 1 Year Moderate Scenario;Amount RHP/2 Years Moderate Scenario;Amount RHP Years Moderate Scenario;Past Interval 1 Year Moderate Scenario;Past Interval RHP/2 Years Moderate Scenario;Past Interval RHP Years Moderate Scenario;Average Return 1 Year Unfavourable Scenario;Average Return RHP/2 Years Unfavourable Scenario;Average Return RHP Years Unfavourable Scenario;Amount 1 Year Unfavourable Scenario;Amount RHP/2 Years Unfavourable Scenario;Amount RHP Years Unfavourable Scenario;Past Interval 1 Year Unfavourable Scenario;Past Interval RHP/2 Years Unfavourable Scenario;Past Interval RHP Years Unfavourable Scenario;Average Return 1 Year Stress Scenario;Average Return RHP/2 Years Stress Scenario;Average Return RHP Years Stress Scenario;Amount 1 Year Stress Scenario;Amount RHP/2 Years Stress Scenario;Amount RHP Years Stress Scenario
2024-04-30;0.17707289615758803;;0.03583327214422316;11780;;11520;30.04.2014 - 30.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.00966144576388972;10000;;10400;31.12.2019 - 31.12.2020;;18.02.2015 - 18.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593910825122605;;-0.08367557008351523;7410;;7060
2024-04-29;0.1861456434104587;;0.03583327214422316;11870;;11520;29.04.2014 - 29.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.00966144576388972;10000;;10400;31.12.2019 - 31.12.2020;;18.02.2015 - 18.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593938430908782;;-0.08367575594142085;7410;;7060
2024-04-26;0.21064974371582257;;0.03583327214422316;12110;;11520;25.04.2014 - 27.04.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.00982734944551411;10000;;10400;07.08.2017 - 07.08.2018;;15.12.2016 - 15.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593817677200918;;-0.08367456540543639;7410;;7060
2024-04-25;0.21064974371582257;;0.03583327214422316;12110;;11520;25.04.2014 - 27.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009839246840331661;10000;;10400;31.12.2019 - 31.12.2020;;11.05.2018 - 13.05.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593751522469684;;-0.08367385623082668;7410;;7060
2024-04-24;0.21303516755270335;;0.03583327214422316;12140;;11520;24.04.2014 - 24.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009852149538734256;10000;;10400;31.12.2019 - 31.12.2020;;04.11.2016 - 06.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25938655146925405;;-0.08367487966714882;7410;;7060
2024-04-23;0.2155371883040582;;0.03583327214422316;12160;;11520;23.04.2014 - 23.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009852650264882357;10000;;10400;31.12.2019 - 31.12.2020;;30.04.2015 - 30.04.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593978982474635;;-0.08367589741408643;7410;;7060
2024-04-22;0.22033702388720355;;0.03583327214422316;12210;;11520;22.04.2014 - 22.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009852650264882357;10000;;10400;31.12.2019 - 31.12.2020;;30.04.2015 - 30.04.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25940387582001123;;-0.08367642812206122;7410;;7060
2024-04-19;0.2236684219218783;;0.03583327214422316;12240;;11520;17.04.2014 - 17.04.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.009876271771112055;10000;;10410;07.08.2017 - 07.08.2018;;14.01.2015 - 14.01.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593966630357931;;-0.08367574450598247;7410;;7060
2024-04-18;0.2236684219218783;;0.03583327214422316;12240;;11520;17.04.2014 - 17.04.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.009876271771112055;10000;;10410;07.08.2017 - 07.08.2018;;14.01.2015 - 14.01.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594019834171063;;-0.08367625642057475;7410;;7060
2024-04-17;0.2236684219218783;;0.03583327214422316;12240;;11520;17.04.2014 - 17.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009907922565710825;10000;;10410;31.12.2019 - 31.12.2020;;13.01.2017 - 15.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594153172132341;;-0.0836776041192987;7410;;7060
2024-04-16;0.22452575915427309;;0.03583327214422316;12250;;11520;16.04.2014 - 16.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009928998747091189;10000;;10410;31.12.2019 - 31.12.2020;;19.02.2015 - 19.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594077823809229;;-0.0836768832617295;7410;;7060
2024-04-15;0.2302501911254371;;0.03583327214422316;12310;;11520;15.04.2014 - 15.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009928998747091189;10000;;10410;31.12.2019 - 31.12.2020;;19.02.2015 - 19.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25941005315670485;;-0.0836770164469669;7410;;7060
2024-04-12;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.009962514653067078;10000;;10410;07.08.2017 - 07.08.2018;;19.01.2017 - 19.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25941453111685275;;-0.08367739286168663;7410;;7060
2024-04-11;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.009970209757206083;10000;;10410;31.12.2019 - 31.12.2020;;13.02.2015 - 15.02.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594260339700699;;-0.08367834452197631;7410;;7060
2024-04-10;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010014035726575887;10000;;10410;31.12.2019 - 31.12.2020;;31.08.2018 - 01.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25941860118155124;;-0.08367768461503378;7410;;7060
2024-04-09;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010070636059650084;10000;;10410;31.12.2019 - 31.12.2020;;18.01.2017 - 18.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594204276273896;;-0.08367787728514053;7410;;7060
2024-04-08;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010070636059650084;10000;;10410;31.12.2019 - 31.12.2020;;18.01.2017 - 18.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.259415990094123;;-0.08367743724529875;7410;;7060
2024-04-05;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010131569178697841;10000;;10420;31.12.2019 - 31.12.2020;;28.10.2016 - 28.10.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594175028205885;;-0.0836775618567992;7410;;7060
2024-04-04;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01013662717762065;10000;;10420;31.12.2019 - 31.12.2020;;01.12.2016 - 01.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25941320914592425;;-0.08367716194885566;7410;;7060
2024-04-03;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.842800245300042E-4;;0.010146830267037332;10000;;10420;08.11.2019 - 09.11.2020;;30.04.2015 - 03.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25941090449491444;;-0.083676937973303;7410;;7060
2024-04-02;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.842800245300042E-4;;0.010146830267037332;10000;;10420;08.11.2019 - 09.11.2020;;30.04.2015 - 03.05.2019;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594093108667962;;-0.08367676087062259;7410;;7060
2024-03-28;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010170349123961087;10000;;10420;31.12.2019 - 31.12.2020;;09.08.2018 - 09.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25940435203513645;;-0.08367627761052487;7410;;7060
2024-03-27;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010202500040778162;10000;;10420;31.12.2019 - 31.12.2020;;20.01.2017 - 22.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2594014011943405;;-0.0836759936715119;7410;;7060
2024-03-26;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010370309741425832;10000;;10430;31.12.2019 - 31.12.2020;;24.08.2018 - 26.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25940439639213453;;-0.08367631627503036;7410;;7060
2024-03-25;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010370309741425832;10000;;10430;31.12.2019 - 31.12.2020;;24.08.2018 - 26.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25940600162664296;;-0.08367647188093308;7410;;7060
2024-03-22;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.010470321875585942;10000;;10430;07.08.2017 - 07.08.2018;;26.09.2018 - 26.09.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25940661665574405;;-0.08367652289820582;7410;;7060
2024-03-21;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010481460391954744;10000;;10430;31.12.2019 - 31.12.2020;;11.11.2016 - 11.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593709584967707;;-0.08367324884770533;7410;;7060
2024-03-20;0.2316023243668517;;0.03583327214422316;12320;;11520;11.04.2014 - 13.04.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010501251491473962;10000;;10430;31.12.2019 - 31.12.2020;;27.07.2018 - 28.07.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937342598085256;;-0.08367349236531796;7410;;7060
2024-03-19;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01050543318538022;10000;;10430;31.12.2019 - 31.12.2020;;16.11.2016 - 16.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593767546824898;;-0.0836738110954719;7410;;7060
2024-03-18;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01050543318538022;10000;;10430;31.12.2019 - 31.12.2020;;16.11.2016 - 16.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593721607733366;;-0.08367337593300883;7410;;7060
2024-03-15;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.01062140254717625;10000;;10440;07.08.2017 - 07.08.2018;;27.07.2018 - 29.07.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593750543485749;;-0.0836736418484777;7410;;7060
2024-03-14;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010635818739640701;10000;;10440;31.12.2019 - 31.12.2020;;17.11.2016 - 17.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593782501269287;;-0.08367393204289864;7410;;7060
2024-03-13;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010644806771241466;10000;;10440;31.12.2019 - 31.12.2020;;03.11.2016 - 03.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593757042029382;;-0.08367369567661875;7410;;7060
2024-03-12;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010687091982632069;10000;;10440;31.12.2019 - 31.12.2020;;28.06.2017 - 28.06.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593777541126473;;-0.08367386311440939;7410;;7060
2024-03-11;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010687091982632069;10000;;10440;31.12.2019 - 31.12.2020;;28.06.2017 - 28.06.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593772669850479;;-0.08367382382207256;7410;;7060
2024-03-08;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.0107375857262888;10000;;10440;07.08.2017 - 07.08.2018;;07.12.2016 - 07.12.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593731865964197;;-0.0836734245410149;7410;;7060
2024-03-07;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010751165607182811;10000;;10440;31.12.2019 - 31.12.2020;;20.01.2017 - 21.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593723268790392;;-0.08367334208448707;7410;;7060
2024-03-06;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010751866524969511;10000;;10440;31.12.2019 - 31.12.2020;;27.01.2017 - 29.01.2021;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25936449946786433;;-0.08367281336176702;7410;;7060
2024-03-05;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010761595813975955;10000;;10440;31.12.2019 - 31.12.2020;;24.08.2018 - 24.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25937149449623287;;-0.08367348029727006;7410;;7060
2024-03-04;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010761595813975955;10000;;10440;31.12.2019 - 31.12.2020;;24.08.2018 - 24.08.2022;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593698782064866;;-0.08367314887604116;7410;;7060
2024-03-01;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.010829944332688246;10000;;10450;07.08.2017 - 07.08.2018;;11.11.2016 - 12.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593841134666829;;-0.08367450132417154;7410;;7060
2024-02-29;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01083561420959711;10000;;10450;31.12.2019 - 31.12.2020;;24.06.2016 - 24.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593769601556314;;-0.08367385708431907;7410;;7060
2024-02-28;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.01083561420959711;10000;;10450;31.12.2019 - 31.12.2020;;24.06.2016 - 24.06.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593697103311857;;-0.08367307686653291;7410;;7060
2024-02-27;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010867303103798909;10000;;10450;31.12.2019 - 31.12.2020;;04.11.2016 - 05.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593672360535224;;-0.0836728589219724;7410;;7060
2024-02-26;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.010889192310558071;10000;;10450;31.12.2019 - 31.12.2020;;18.11.2016 - 18.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593645220317613;;-0.08367265399972423;7410;;7060
2024-02-23;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.031065463021125E-4;;0.011036853790448609;10000;;10450;07.08.2017 - 07.08.2018;;28.10.2016 - 30.10.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593596386779212;;-0.08367203843623527;7410;;7060
2024-02-22;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011068088617086635;10000;;10460;31.12.2019 - 31.12.2020;;11.11.2016 - 13.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.25935154114760284;;-0.08367125262734876;7410;;7060
2024-02-21;0.23731152727603044;;0.03583327214422316;12380;;11520;19.03.2014 - 19.03.2015;;07.05.2014 - 07.05.2018;-8.55835153514839E-4;;0.011068088617086635;10000;;10460;31.12.2019 - 31.12.2020;;11.11.2016 - 13.11.2020;-0.10969092358102395;;-0.03540825728959296;8910;;8660;04.03.2022 - 06.03.2023;;04.10.2019 - 06.10.2023;-0.2593536917992073;;-0.08367146431464623;7410;;7060
